information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.579,6.25,18.33,1.28,0.01,,85.59,88.45,,,Visualizer
moment,14.758,6.93,18.33,1.21,0.01,,85.39,88.45,,,Visualizer
moment,15.028,7.2,18.33,1.18,0.01,,85.36,88.47,,,Visualizer
moment,15.301,7.53,18.33,1.18,0.01,,85.39,88.43,,,Visualizer
moment,15.523,7.95,18.33,1.14,0.01,,85.49,88.42,,,Visualizer
moment,15.884,8.17,18.33,1.06,0.01,,85.65,88.43,,,Visualizer
moment,16.018,8.35,18.33,1.0,0.01,,85.78,88.36,,,Visualizer
moment,16.291,8.48,18.33,0.98,0.01,,86.04,88.34,,,Visualizer
moment,16.559,8.54,18.33,0.99,0.01,,86.17,88.28,,,Visualizer
moment,16.784,8.76,18.33,0.91,0.01,,86.53,88.24,,,Visualizer
moment,17.008,8.74,18.33,0.94,0.01,,86.76,88.24,,,Visualizer
moment,17.278,8.85,18.33,0.91,0.01,,87.05,88.24,,,Visualizer
moment,17.554,8.82,18.33,0.9,0.01,,87.32,88.14,,,Visualizer
moment,17.779,8.95,18.33,0.89,0.01,,87.48,88.15,,,Visualizer
moment,18.047,8.98,18.33,0.86,0.01,,87.77,88.13,,,Visualizer
moment,18.273,8.94,18.33,0.84,0.01,,87.97,88.1,,,Visualizer
moment,18.541,8.92,18.33,0.85,0.01,,88.2,88.15,,,Visualizer
moment,18.772,8.95,18.33,0.85,0.01,,88.43,88.1,,,Visualizer
moment,19.037,8.96,18.33,0.87,0.01,,88.5,87.99,,,Visualizer
moment,19.259,9.02,18.33,0.86,0.01,,88.6,88.0,,,Visualizer
moment,19.579,9.06,18.33,0.84,0.01,,88.66,88.0,,,Visualizer
moment,19.807,8.98,18.33,0.84,0.01,,88.89,87.97,,,Visualizer
moment,20.026,8.96,18.33,0.86,0.01,,88.93,87.93,,,Visualizer
moment,20.295,9.04,18.33,0.86,0.01,,88.93,87.93,,,Visualizer
moment,20.52,9.04,18.33,0.85,0.01,,88.99,87.9,,,Visualizer
moment,20.797,8.99,18.33,0.85,0.01,,88.83,87.93,,,Visualizer
moment,21.028,9.02,18.33,0.87,0.01,,88.83,87.9,,,Visualizer
moment,21.286,9.02,18.33,0.87,0.01,,88.89,87.94,,,Visualizer
moment,21.511,8.95,18.33,0.9,0.01,,88.76,87.92,,,Visualizer
moment,21.78,9.04,18.33,0.91,0.01,,88.76,87.82,,,Visualizer
moment,22.053,9.02,18.33,0.91,0.01,,88.79,87.87,,,Visualizer
moment,22.277,9.03,18.33,0.92,0.01,,88.83,87.83,,,Visualizer
moment,22.546,9.02,18.33,0.94,0.01,,88.83,87.84,,,Visualizer
moment,22.773,9.11,18.33,0.92,0.01,,88.86,87.86,,,Visualizer
moment,23.041,9.2,18.33,0.9,0.01,,88.76,87.82,,,Visualizer
moment,23.264,9.2,18.33,0.95,0.01,,88.99,87.86,,,Visualizer
moment,23.535,9.22,18.33,0.95,0.01,,88.86,87.85,,,Visualizer
moment,23.759,9.21,18.33,0.95,0.01,,89.12,87.86,,,Visualizer
moment,24.038,9.28,18.33,0.96,0.01,,89.19,87.81,,,Visualizer
moment,24.301,9.22,18.33,0.96,0.01,,89.29,87.84,,,Visualizer
moment,24.526,9.22,18.33,0.98,0.01,,89.29,87.92,,,Visualizer
moment,24.796,9.24,18.33,1.0,0.01,,89.36,87.89,,,Visualizer
moment,25.021,9.22,18.33,1.01,0.01,,89.45,87.78,,,Visualizer
moment,25.293,9.23,18.33,1.01,0.01,,89.59,87.81,,,Visualizer
moment,25.514,9.17,18.33,0.98,0.01,,89.55,87.78,,,Visualizer
moment,25.787,9.1,18.33,1.02,0.01,,89.52,87.83,,,Visualizer
moment,26.025,9.17,18.33,0.99,0.01,,89.62,87.81,,,Visualizer
moment,26.281,9.17,18.33,0.97,0.01,,89.65,87.79,,,Visualizer
moment,26.553,9.07,18.33,0.99,0.01,,89.62,87.78,,,Visualizer
moment,26.78,9.07,18.33,0.99,0.01,,89.62,87.78,,,Visualizer
moment,27.093,9.06,18.33,1.0,0.01,,89.62,87.86,,,Visualizer
moment,27.271,8.99,18.33,1.03,0.01,,89.59,87.89,,,Visualizer
moment,27.541,8.98,18.33,1.03,0.01,,89.65,87.76,,,Visualizer
moment,27.771,8.93,18.33,1.05,0.01,,89.69,87.79,,,Visualizer
moment,28.036,8.95,18.33,1.05,0.01,,89.49,87.79,,,Visualizer
moment,28.259,8.92,18.33,1.05,0.01,,89.65,87.86,,,Visualizer
moment,28.534,8.91,18.33,1.04,0.01,,89.52,87.87,,,Visualizer
moment,28.803,8.81,18.33,1.03,0.01,,89.55,87.83,,,Visualizer
moment,29.024,8.86,18.33,1.05,0.01,,89.52,87.82,,,Visualizer
moment,29.294,8.76,18.33,1.06,0.01,,89.52,87.86,,,Visualizer
moment,29.519,8.79,18.33,1.06,0.01,,89.49,87.9,,,Visualizer
moment,29.79,8.69,18.33,1.09,0.01,,89.55,87.88,,,Visualizer
moment,30.016,8.73,18.33,1.08,0.01,,89.39,87.87,,,Visualizer
moment,30.284,8.7,18.33,1.09,0.01,,89.55,87.89,,,Visualizer
moment,30.508,8.67,18.33,1.07,0.01,,89.45,87.92,,,Visualizer
moment,30.779,8.6,18.33,1.09,0.01,,89.49,87.89,,,Visualizer
moment,31.053,8.58,18.33,1.08,0.01,,89.36,87.84,,,Visualizer
moment,31.273,8.59,18.33,1.09,0.01,,89.36,87.85,,,Visualizer
moment,31.544,8.54,18.33,1.1,0.01,,89.39,87.9,,,Visualizer
moment,31.77,8.55,18.33,1.11,0.01,,89.39,87.91,,,Visualizer
moment,32.039,8.52,18.33,1.11,0.01,,89.42,87.93,,,Visualizer
moment,32.264,8.41,18.33,1.1,0.01,,89.32,87.94,,,Visualizer
moment,32.534,8.45,18.33,1.11,0.01,,89.22,87.96,,,Visualizer
moment,32.804,8.39,18.33,1.12,0.01,,89.29,87.97,,,Visualizer
moment,33.04,8.37,18.33,1.12,0.01,,89.26,87.91,,,Visualizer
moment,33.301,8.37,18.33,1.12,0.01,,89.12,87.97,,,Visualizer
moment,33.526,8.32,18.33,1.11,0.01,,89.16,87.88,,,Visualizer
moment,33.796,8.29,18.33,1.1,0.01,,89.19,87.84,,,Visualizer
moment,34.027,8.26,18.33,1.12,0.01,,89.06,87.97,,,Visualizer
moment,34.292,8.24,18.33,1.12,0.01,,89.19,87.93,,,Visualizer
moment,34.516,8.21,18.33,1.13,0.01,,88.93,87.95,,,Visualizer
moment,34.786,8.15,18.33,1.14,0.01,,88.93,87.94,,,Visualizer
moment,35.059,8.2,18.33,1.13,0.01,,88.96,87.9,,,Visualizer
moment,35.281,8.09,18.33,1.12,0.01,,88.99,87.87,,,Visualizer
moment,35.553,8.07,18.33,1.13,0.01,,88.86,87.93,,,Visualizer
moment,35.777,8.05,18.33,1.16,0.01,,88.7,87.95,,,Visualizer
moment,36.057,8.06,18.33,1.15,0.01,,88.73,87.95,,,Visualizer
moment,36.273,8.06,18.33,1.14,0.01,,88.6,88.02,,,Visualizer
moment,36.543,7.95,18.33,1.16,0.01,,88.76,87.93,,,Visualizer
moment,36.767,7.97,18.33,1.16,0.01,,88.56,87.92,,,Visualizer
moment,37.037,7.92,18.33,1.14,0.01,,88.7,87.92,,,Visualizer
moment,37.261,7.89,18.33,1.18,0.01,,88.56,87.87,,,Visualizer
moment,37.529,7.88,18.33,1.18,0.01,,88.56,87.89,,,Visualizer
moment,37.753,7.84,18.33,1.14,0.01,,88.63,87.95,,,Visualizer
moment,38.024,7.8,18.33,1.16,0.01,,88.66,87.91,,,Visualizer
moment,38.294,7.81,18.33,1.16,0.01,,88.5,87.87,,,Visualizer
moment,38.52,7.74,18.33,1.16,0.01,,88.56,87.9,,,Visualizer
moment,38.789,7.75,18.33,1.16,0.01,,88.5,87.93,,,Visualizer
moment,39.015,7.65,18.33,1.2,0.01,,88.53,87.9,,,Visualizer
moment,39.286,7.71,18.33,1.19,0.01,,88.53,87.88,,,Visualizer
moment,39.511,7.57,18.33,1.18,0.01,,88.4,87.92,,,Visualizer
moment,39.78,7.57,18.33,1.19,0.01,,88.43,87.94,,,Visualizer
moment,40.005,7.56,18.33,1.21,0.01,,88.53,87.85,,,Visualizer
moment,40.276,7.46,18.33,1.2,0.01,,88.46,87.8,,,Visualizer
moment,40.546,7.5,18.33,1.19,0.01,,88.5,87.79,,,Visualizer
moment,40.773,7.37,18.33,1.22,0.01,,88.37,87.85,,,Visualizer
moment,41.038,7.4,18.33,1.21,0.01,,88.43,87.85,,,Visualizer
moment,41.263,7.37,18.33,1.21,0.01,,88.37,87.88,,,Visualizer
moment,41.536,7.31,18.33,1.22,0.01,,88.46,87.84,,,Visualizer
moment,41.759,7.28,18.33,1.2,0.01,,88.4,87.78,,,Visualizer
moment,42.029,7.26,18.33,1.23,0.01,,88.33,87.79,,,Visualizer
moment,42.253,7.23,18.33,1.24,0.01,,88.33,87.8,,,Visualizer
moment,42.524,7.23,18.33,1.25,0.01,,88.3,87.84,,,Visualizer
moment,42.841,7.21,18.33,1.24,0.01,,88.2,87.76,,,Visualizer
moment,43.021,7.11,18.33,1.23,0.01,,88.23,87.75,,,Visualizer
moment,43.292,7.1,18.33,1.24,0.01,,88.2,87.74,,,Visualizer
moment,43.515,7.11,18.33,1.21,0.01,,88.23,87.71,,,Visualizer
moment,43.786,7.06,18.33,1.25,0.01,,88.1,87.71,,,Visualizer
moment,44.014,7.08,18.33,1.22,0.01,,88.07,87.75,,,Visualizer
moment,44.281,6.95,18.33,1.24,0.01,,88.14,87.76,,,Visualizer
moment,44.504,7.01,18.33,1.24,0.01,,88.23,87.67,,,Visualizer
moment,44.776,6.94,18.33,1.26,0.01,,88.14,87.68,,,Visualizer
moment,45.093,6.95,18.33,1.24,0.01,,88.23,87.68,,,Visualizer
moment,45.331,6.86,18.33,1.24,0.01,,88.27,87.68,,,Visualizer
moment,45.543,6.87,18.33,1.23,0.01,,88.14,87.7,,,Visualizer
moment,45.772,6.81,18.33,1.25,0.01,,88.2,87.71,,,Visualizer
moment,46.036,6.81,18.33,1.21,0.01,,88.2,87.67,,,Visualizer
moment,46.259,6.77,18.33,1.22,0.01,,88.27,87.62,,,Visualizer
moment,46.574,6.73,18.33,1.22,0.01,,88.2,87.67,,,Visualizer
moment,46.754,6.73,18.33,1.21,0.01,,88.23,87.63,,,Visualizer
moment,47.023,6.69,18.33,1.21,0.01,,88.27,87.6,,,Visualizer
moment,47.294,6.68,18.33,1.2,0.01,,88.2,87.59,,,Visualizer
moment,47.519,6.64,18.33,1.21,0.01,,88.1,87.62,,,Visualizer
moment,47.789,6.61,18.33,1.18,0.01,,88.07,87.59,,,Visualizer
moment,48.014,6.52,18.33,1.19,0.01,,88.17,87.54,,,Visualizer
moment,48.286,6.59,18.33,1.19,0.01,,88.14,87.61,,,Visualizer
moment,48.512,6.55,18.33,1.18,0.01,,88.2,87.47,,,Visualizer
moment,48.781,6.48,18.33,1.18,0.01,,88.2,87.54,,,Visualizer
moment,49.004,6.49,18.33,1.18,0.01,,88.3,87.59,,,Visualizer
moment,49.276,6.41,18.33,1.17,0.01,,88.23,87.49,,,Visualizer
moment,49.499,6.41,18.33,1.17,0.01,,88.17,87.57,,,Visualizer
moment,49.773,6.37,18.33,1.19,0.01,,88.33,87.53,,,Visualizer
moment,50.041,6.34,18.33,1.18,0.01,,88.33,87.48,,,Visualizer
moment,50.264,6.34,18.33,1.15,0.01,,88.33,87.46,,,Visualizer
moment,50.534,6.29,18.33,1.16,0.01,,88.23,87.47,,,Visualizer
moment,50.759,6.29,18.33,1.15,0.01,,88.3,87.41,,,Visualizer
moment,51.029,6.28,18.33,1.15,0.01,,88.3,87.44,,,Visualizer
moment,51.255,6.19,18.33,1.18,0.01,,88.37,87.45,,,Visualizer
moment,51.524,6.19,18.33,1.17,0.01,,88.27,87.41,,,Visualizer
moment,51.794,6.15,18.33,1.18,0.01,,88.4,87.45,,,Visualizer
moment,52.018,6.18,18.33,1.17,0.01,,88.37,87.39,,,Visualizer
moment,52.293,6.07,18.33,1.18,0.01,,88.3,87.37,,,Visualizer
moment,52.52,6.1,18.33,1.16,0.01,,88.37,87.39,,,Visualizer
moment,52.786,6.01,18.33,1.16,0.01,,88.3,87.44,,,Visualizer
moment,53.025,6.09,18.33,1.16,0.01,,88.43,87.38,,,Visualizer
moment,53.281,5.91,18.33,1.2,0.01,,88.53,87.37,,,Visualizer
moment,53.504,6.04,18.33,1.16,0.01,,88.56,87.4,,,Visualizer
moment,53.776,5.9,18.33,1.18,0.01,,88.6,87.38,,,Visualizer
moment,54.005,5.95,18.33,1.16,0.01,,88.46,87.34,,,Visualizer
moment,54.274,5.84,18.33,1.18,0.01,,88.63,87.36,,,Visualizer
moment,54.541,5.91,18.33,1.14,0.01,,88.6,87.34,,,Visualizer
moment,54.764,5.82,18.33,1.14,0.01,,88.7,87.33,,,Visualizer
moment,55.034,5.83,18.33,1.12,0.01,,88.66,87.32,,,Visualizer
moment,55.259,5.72,18.33,1.12,0.01,,88.53,87.23,,,Visualizer
moment,55.529,5.76,18.33,1.12,0.01,,88.6,87.3,,,Visualizer
moment,55.799,5.75,18.33,1.11,0.01,,88.53,87.29,,,Visualizer
moment,56.024,5.65,18.33,1.11,0.01,,88.53,87.28,,,Visualizer
moment,56.248,5.67,18.33,1.09,0.01,,88.73,87.25,,,Visualizer
moment,56.519,5.63,18.33,1.11,0.01,,88.56,87.28,,,Visualizer
moment,56.881,5.56,18.33,1.13,0.01,,88.7,87.28,,,Visualizer
