information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,1.37,0.0,3.54,0.0,,93.95,97.53,,,Visualizer
moment,5.758,1.45,0.0,3.55,0.0,,93.75,97.36,,,Visualizer
moment,6.028,1.51,0.25,3.52,0.27,,93.51,97.24,,,Visualizer
moment,6.253,1.61,0.5,3.55,0.53,,93.27,97.18,,,Visualizer
moment,6.526,1.59,0.52,3.53,0.55,,93.24,96.99,,,Visualizer
moment,6.75,1.68,0.84,3.53,0.67,,93.1,96.86,,,Visualizer
moment,7.018,1.76,0.85,3.54,0.64,,93.0,96.76,,,Visualizer
moment,7.243,1.85,1.22,3.52,0.76,,92.9,96.64,,,Visualizer
moment,7.513,1.98,1.32,3.46,0.85,,92.62,96.5,,,Visualizer
moment,7.783,2.07,1.38,3.49,0.57,,92.56,96.35,,,Visualizer
moment,8.009,2.21,1.45,3.45,0.49,,92.52,96.24,,,Visualizer
moment,8.278,2.37,1.49,3.47,0.29,,92.32,96.24,,,Visualizer
moment,8.503,2.52,1.78,3.48,0.46,,92.32,96.17,,,Visualizer
moment,8.773,2.7,1.83,3.46,0.46,,92.19,96.02,,,Visualizer
moment,8.998,2.92,1.99,3.48,0.57,,92.05,95.94,,,Visualizer
moment,9.268,3.19,2.02,3.55,0.56,,91.95,95.89,,,Visualizer
moment,9.494,3.52,2.05,3.56,0.29,,91.78,95.83,,,Visualizer
moment,9.763,3.96,2.36,3.43,0.56,,91.68,95.71,,,Visualizer
moment,10.033,4.14,2.32,3.05,0.35,,91.65,95.62,,,Visualizer
moment,10.258,3.98,2.53,2.64,0.53,,91.71,95.54,,,Visualizer
moment,10.573,3.83,2.7,2.11,0.68,,91.82,95.5,,,Visualizer
moment,10.753,3.47,3.09,1.76,0.8,,91.82,95.44,,,Visualizer
moment,11.026,3.2,3.09,1.37,0.8,,91.88,95.4,,,Visualizer
moment,11.249,2.95,3.29,1.07,0.65,,92.05,95.4,,,Visualizer
moment,11.518,2.8,3.44,0.93,0.79,,92.09,95.29,,,Visualizer
moment,11.743,2.77,3.46,0.74,0.44,,92.09,95.29,,,Visualizer
moment,12.013,2.6,3.75,0.58,0.7,,92.32,95.3,,,Visualizer
moment,12.283,2.48,3.78,0.45,0.52,,92.42,95.26,,,Visualizer
moment,12.508,2.38,4.16,0.35,0.74,,92.46,95.19,,,Visualizer
moment,12.778,2.3,4.14,0.27,0.71,,92.46,95.14,,,Visualizer
moment,13.003,2.22,4.21,0.21,0.48,,92.66,95.2,,,Visualizer
moment,13.273,2.16,4.24,0.16,0.49,,92.59,95.18,,,Visualizer
moment,13.498,2.11,4.52,0.13,0.38,,92.73,95.17,,,Visualizer
moment,13.848,2.07,4.51,0.1,0.39,,92.73,95.14,,,Visualizer
moment,14.083,2.02,4.78,0.12,0.63,,92.73,95.12,,,Visualizer
moment,14.263,2.06,4.76,0.33,0.45,,92.83,95.16,,,Visualizer
moment,14.536,2.32,4.74,0.79,0.23,,92.56,95.09,,,Visualizer
moment,14.758,2.97,4.98,1.36,0.5,,92.25,95.14,,,Visualizer
moment,15.028,3.73,4.94,1.83,0.33,,91.61,95.17,,,Visualizer
moment,15.255,4.58,5.14,2.14,0.41,,91.11,95.11,,,Visualizer
moment,15.523,5.4,5.26,2.35,0.55,,90.74,95.08,,,Visualizer
moment,15.748,6.1,5.45,2.36,0.5,,90.81,95.11,,,Visualizer
moment,16.018,6.64,5.78,2.34,0.89,,91.07,95.04,,,Visualizer
moment,16.244,7.02,6.22,2.29,1.15,,91.18,95.06,,,Visualizer
moment,16.513,7.35,6.44,2.22,1.25,,91.68,94.91,,,Visualizer
moment,16.738,7.64,6.89,2.17,1.39,,92.12,94.76,,,Visualizer
moment,17.008,7.88,7.22,2.13,1.53,,92.42,94.63,,,Visualizer
moment,17.278,7.96,7.64,2.12,1.51,,92.76,94.58,,,Visualizer
moment,17.503,8.08,8.3,2.14,1.85,,93.03,94.53,,,Visualizer
moment,17.773,8.18,8.55,2.15,1.76,,93.17,94.49,,,Visualizer
moment,17.998,8.26,9.11,2.2,1.86,,93.24,94.44,,,Visualizer
moment,18.268,8.45,9.42,2.31,1.89,,93.27,94.37,,,Visualizer
moment,18.495,8.77,10.07,2.37,1.88,,93.24,94.31,,,Visualizer
moment,18.763,8.8,10.44,2.4,2.01,,93.27,94.26,,,Visualizer
moment,19.039,8.73,11.12,2.35,2.13,,93.07,94.27,,,Visualizer
moment,19.258,8.61,11.83,2.38,2.26,,92.83,94.18,,,Visualizer
moment,19.528,8.43,12.23,2.36,2.29,,92.83,94.26,,,Visualizer
moment,19.753,8.11,12.87,2.29,2.38,,92.66,94.22,,,Visualizer
moment,20.025,7.75,13.46,2.27,2.49,,92.62,94.16,,,Visualizer
moment,20.338,7.49,14.1,2.26,2.41,,92.52,94.16,,,Visualizer
moment,20.518,7.21,14.92,2.21,2.38,,92.59,94.15,,,Visualizer
moment,20.743,6.8,15.26,2.21,2.54,,92.52,94.14,,,Visualizer
moment,21.016,6.54,15.86,2.14,2.37,,92.59,94.02,,,Visualizer
moment,21.283,6.23,16.52,2.16,2.35,,92.52,94.09,,,Visualizer
moment,21.508,6.02,17.03,2.13,2.47,,92.62,94.05,,,Visualizer
moment,21.78,5.79,17.77,2.11,2.37,,92.7,93.98,,,Visualizer
moment,22.003,5.59,18.17,2.1,2.45,,92.66,93.96,,,Visualizer
moment,22.273,5.39,18.76,2.05,2.38,,92.76,93.86,,,Visualizer
moment,22.501,5.16,19.42,2.06,2.29,,92.86,93.87,,,Visualizer
moment,22.768,5.04,19.88,2.05,2.24,,92.96,93.83,,,Visualizer
moment,22.993,4.8,20.56,2.07,2.32,,92.93,93.76,,,Visualizer
moment,23.264,4.67,20.96,2.08,2.34,,93.03,93.77,,,Visualizer
moment,23.533,4.53,21.58,2.07,2.29,,93.14,93.75,,,Visualizer
moment,23.759,4.38,22.3,2.09,2.35,,93.14,93.67,,,Visualizer
moment,24.028,4.26,22.75,2.08,2.33,,93.2,93.71,,,Visualizer
moment,24.253,4.17,23.39,2.07,2.36,,93.27,93.64,,,Visualizer
moment,24.523,4.1,24.04,2.08,2.4,,93.44,93.56,,,Visualizer
moment,24.749,4.01,24.44,2.07,2.27,,93.54,93.63,,,Visualizer
moment,25.019,3.98,24.91,2.04,2.29,,93.54,93.62,,,Visualizer
moment,25.243,3.96,25.51,2.06,2.25,,93.64,93.54,,,Visualizer
moment,25.558,3.87,26.2,2.07,2.29,,93.68,93.49,,,Visualizer
moment,25.783,3.83,26.84,2.07,2.3,,93.82,93.48,,,Visualizer
moment,26.008,3.75,27.24,2.06,2.29,,93.89,93.47,,,Visualizer
moment,26.278,3.67,27.9,2.05,2.33,,94.05,93.46,,,Visualizer
moment,26.503,3.63,28.42,2.06,2.17,,94.05,93.48,,,Visualizer
moment,26.773,3.63,28.91,2.07,2.2,,94.05,93.48,,,Visualizer
moment,26.998,3.65,29.49,2.08,2.12,,94.16,93.46,,,Visualizer
moment,27.268,3.61,29.93,2.08,2.16,,94.26,93.38,,,Visualizer
moment,27.584,3.58,30.56,2.08,2.27,,94.23,93.41,,,Visualizer
moment,27.763,3.57,31.24,2.08,2.22,,94.4,93.38,,,Visualizer
moment,28.033,3.57,31.6,2.09,2.24,,94.5,93.36,,,Visualizer
moment,28.258,3.53,32.2,2.11,2.23,,94.47,93.33,,,Visualizer
moment,28.529,3.53,32.66,2.12,2.23,,94.47,93.36,,,Visualizer
