information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.447,1.16,0.0,4.01,0.0,,90.99,85.9,,,Visualizer
moment,6.644,1.12,0.0,4.03,0.0,,90.86,86.21,,,Visualizer
moment,6.847,1.17,0.0,4.01,0.0,,90.82,86.37,,,Visualizer
moment,7.104,1.15,0.0,4.01,0.0,,90.66,86.52,,,Visualizer
moment,7.303,1.23,0.0,4.01,0.0,,90.49,86.73,,,Visualizer
moment,7.491,1.34,0.0,3.97,0.0,,90.26,86.81,,,Visualizer
moment,7.694,1.34,0.0,3.96,0.0,,89.93,86.9,,,Visualizer
moment,7.895,1.42,0.0,3.98,0.0,,89.73,86.91,,,Visualizer
moment,8.208,1.43,0.0,3.99,0.0,,89.6,87.01,,,Visualizer
moment,8.344,1.55,0.0,4.02,0.0,,89.43,87.09,,,Visualizer
moment,8.548,1.67,0.0,4.02,0.0,,89.47,87.18,,,Visualizer
moment,8.743,1.79,0.0,4.01,0.0,,89.27,87.25,,,Visualizer
moment,8.944,1.88,0.0,4.01,0.0,,89.4,87.37,,,Visualizer
moment,9.146,1.92,0.0,4.03,0.0,,89.3,87.36,,,Visualizer
moment,9.348,2.15,0.0,4.01,0.0,,89.27,87.42,,,Visualizer
moment,9.594,2.39,0.0,3.94,0.0,,89.11,87.56,,,Visualizer
moment,9.8,2.63,0.0,3.92,0.0,,88.97,87.64,,,Visualizer
moment,9.994,3.01,0.0,3.92,0.0,,88.97,87.65,,,Visualizer
moment,10.21,3.52,0.0,3.91,0.0,,88.88,87.7,,,Visualizer
moment,10.403,4.18,0.3,3.86,0.28,,88.88,87.77,,,Visualizer
moment,10.593,4.78,0.3,3.49,0.28,,89.14,87.84,,,Visualizer
moment,10.847,4.99,0.5,3.11,0.47,,89.14,87.83,,,Visualizer
moment,11.052,5.09,0.8,2.78,0.75,,89.17,87.83,,,Visualizer
moment,11.244,5.16,1.1,2.53,1.03,,89.17,87.92,,,Visualizer
moment,11.444,5.35,1.4,2.29,1.31,,89.14,87.95,,,Visualizer
moment,11.648,5.54,1.6,2.09,1.22,,89.27,87.93,,,Visualizer
moment,11.842,5.57,2.0,1.96,1.41,,89.17,88.03,,,Visualizer
moment,12.094,5.65,2.2,1.83,1.41,,89.11,88.06,,,Visualizer
moment,12.299,5.79,2.4,1.71,1.5,,89.04,88.08,,,Visualizer
moment,12.506,5.81,3.0,1.63,1.5,,89.01,88.07,,,Visualizer
moment,12.702,5.84,3.2,1.57,1.5,,88.81,88.1,,,Visualizer
moment,12.893,5.89,3.3,1.51,1.22,,88.91,88.19,,,Visualizer
moment,13.099,5.92,3.7,1.47,1.41,,88.58,88.12,,,Visualizer
moment,13.341,5.91,4.0,1.45,1.5,,88.48,88.12,,,Visualizer
moment,13.542,5.92,4.3,1.44,1.22,,88.29,88.09,,,Visualizer
moment,13.753,5.94,4.6,1.41,1.31,,88.22,88.15,,,Visualizer
moment,13.941,5.88,4.8,1.39,1.41,,88.09,88.17,,,Visualizer
moment,14.142,5.88,5.1,1.39,1.31,,87.99,88.18,,,Visualizer
moment,14.341,5.87,5.3,1.43,1.41,,87.73,88.21,,,Visualizer
moment,14.593,5.92,5.8,1.45,1.41,,87.6,88.19,,,Visualizer
moment,14.792,5.91,6.1,1.47,1.41,,87.34,88.14,,,Visualizer
moment,15.002,5.94,6.4,1.48,1.5,,87.3,88.18,,,Visualizer
moment,15.202,5.98,6.6,1.5,1.5,,87.18,88.15,,,Visualizer
moment,15.399,5.95,7.1,1.5,1.5,,86.95,88.16,,,Visualizer
moment,15.596,5.94,7.3,1.54,1.59,,86.95,88.19,,,Visualizer
moment,15.894,5.93,7.9,1.56,1.69,,86.82,88.21,,,Visualizer
moment,16.041,5.93,8.1,1.6,1.69,,86.98,88.24,,,Visualizer
moment,16.242,5.99,8.5,1.61,1.78,,86.82,88.26,,,Visualizer
moment,16.441,5.92,8.8,1.62,1.69,,86.85,88.19,,,Visualizer
moment,16.656,5.93,9.2,1.67,1.78,,86.85,88.21,,,Visualizer
moment,16.843,5.98,9.6,1.66,1.78,,86.88,88.16,,,Visualizer
moment,17.193,5.92,10.2,1.7,1.78,,87.14,88.18,,,Visualizer
moment,17.303,5.97,10.4,1.74,1.78,,87.11,88.2,,,Visualizer
moment,17.501,5.94,10.8,1.81,1.87,,87.24,88.15,,,Visualizer
moment,17.691,6.01,11.3,1.85,1.97,,87.37,88.13,,,Visualizer
moment,17.892,5.92,11.7,1.86,1.97,,87.43,88.19,,,Visualizer
moment,18.092,5.91,11.9,1.91,1.97,,87.57,88.14,,,Visualizer
moment,18.343,5.99,12.7,1.97,2.16,,87.7,88.12,,,Visualizer
moment,18.545,5.96,13.1,2.03,2.16,,87.83,88.1,,,Visualizer
moment,18.745,5.97,13.6,2.05,2.16,,88.02,88.15,,,Visualizer
moment,18.946,5.93,14.1,2.09,2.25,,88.15,88.04,,,Visualizer
moment,19.143,5.98,14.3,2.09,2.25,,88.12,87.98,,,Visualizer
moment,19.341,5.98,14.8,2.13,2.16,,88.22,88.05,,,Visualizer
moment,19.594,5.95,15.6,2.15,2.34,,88.45,88.05,,,Visualizer
moment,19.792,5.94,15.9,2.17,2.44,,88.55,87.95,,,Visualizer
moment,19.992,5.99,16.3,2.15,2.25,,88.64,87.99,,,Visualizer
moment,20.203,5.94,17.2,2.24,2.44,,88.71,87.96,,,Visualizer
moment,20.393,6.02,17.4,2.24,2.44,,88.81,87.94,,,Visualizer
moment,20.591,5.94,18.0,2.31,2.53,,88.94,87.95,,,Visualizer
moment,20.842,5.99,18.5,2.3,2.44,,89.01,87.96,,,Visualizer
moment,21.042,5.93,19.1,2.38,2.62,,88.97,87.95,,,Visualizer
moment,21.257,6.0,19.6,2.37,2.53,,89.11,87.94,,,Visualizer
moment,21.452,5.97,20.1,2.39,2.53,,89.24,88.0,,,Visualizer
moment,21.641,5.96,20.6,2.41,2.44,,89.34,87.96,,,Visualizer
moment,21.842,5.99,21.3,2.42,2.62,,89.27,87.92,,,Visualizer
moment,22.092,6.03,21.9,2.44,2.62,,89.24,88.0,,,Visualizer
moment,22.292,5.98,22.4,2.46,2.62,,89.4,87.99,,,Visualizer
moment,22.491,5.96,23.0,2.49,2.72,,89.24,87.99,,,Visualizer
moment,22.7,6.05,23.6,2.48,2.81,,89.24,88.0,,,Visualizer
moment,22.892,6.0,23.9,2.49,2.72,,89.2,88.01,,,Visualizer
moment,23.097,5.96,24.4,2.51,2.62,,89.14,88.03,,,Visualizer
moment,23.342,5.97,25.2,2.5,2.62,,89.07,88.03,,,Visualizer
moment,23.597,5.93,25.9,2.54,2.72,,89.11,88.01,,,Visualizer
moment,23.747,6.0,26.5,2.58,2.72,,89.07,88.06,,,Visualizer
moment,23.945,6.05,26.7,2.57,2.62,,89.04,88.04,,,Visualizer
moment,24.143,6.0,27.3,2.56,2.72,,89.04,88.12,,,Visualizer
moment,24.351,5.99,27.9,2.57,2.72,,89.07,88.13,,,Visualizer
moment,24.591,5.91,28.8,2.62,2.72,,88.94,88.08,,,Visualizer
moment,24.843,5.96,29.4,2.64,2.72,,88.88,88.1,,,Visualizer
moment,24.992,6.02,29.7,2.64,2.81,,88.94,88.12,,,Visualizer
moment,25.192,6.0,30.3,2.64,2.81,,88.94,88.14,,,Visualizer
moment,25.392,6.03,30.8,2.68,2.72,,88.88,88.25,,,Visualizer
moment,25.592,6.03,31.5,2.69,2.81,,88.94,88.16,,,Visualizer
moment,25.841,6.01,32.1,2.69,2.81,,88.74,88.23,,,Visualizer
moment,26.043,6.0,32.7,2.68,2.81,,88.97,88.22,,,Visualizer
moment,26.244,6.06,33.2,2.63,2.72,,88.97,88.19,,,Visualizer
moment,26.455,6.06,33.9,2.63,2.9,,88.74,88.17,,,Visualizer
moment,26.654,6.05,34.4,2.61,2.72,,88.84,88.18,,,Visualizer
