information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.762,11.76,-206.5,3.79,0.0,,86.68,81.6,,,Visualizer
moment,5.024,12.14,-206.5,2.98,0.0,,86.68,81.92,,,Visualizer
moment,5.287,11.87,-206.5,2.32,0.0,,86.64,82.12,,,Visualizer
moment,5.586,11.7,-206.5,1.81,0.0,,86.52,82.36,,,Visualizer
moment,5.774,11.64,-206.5,1.46,0.0,,86.68,82.51,,,Visualizer
moment,6.037,11.68,-206.5,1.14,0.0,,86.61,82.58,,,Visualizer
moment,6.262,11.56,-206.5,0.88,0.0,,86.52,82.59,,,Visualizer
moment,6.524,11.45,-206.5,0.69,0.0,,86.52,82.63,,,Visualizer
moment,6.824,11.4,-206.5,0.53,0.0,,86.55,82.6,,,Visualizer
moment,7.012,11.35,-206.5,0.42,0.0,,86.55,82.57,,,Visualizer
moment,7.274,11.32,-206.5,0.32,0.0,,86.55,82.58,,,Visualizer
moment,7.536,11.27,-206.5,0.25,0.0,,86.52,82.48,,,Visualizer
moment,7.762,11.23,-206.5,0.2,0.0,,86.55,82.43,,,Visualizer
moment,8.024,11.2,-206.5,0.15,0.0,,86.45,82.29,,,Visualizer
moment,8.286,11.16,-206.5,0.12,0.0,,86.42,82.35,,,Visualizer
moment,8.511,11.14,-206.5,0.09,0.0,,86.45,82.27,,,Visualizer
moment,8.774,11.12,-206.5,0.07,0.0,,86.45,82.17,,,Visualizer
moment,9.037,11.11,-206.5,0.06,0.0,,86.45,82.14,,,Visualizer
moment,9.261,11.09,-206.5,0.04,0.0,,86.38,82.08,,,Visualizer
moment,9.524,11.06,-206.5,0.03,0.0,,86.29,82.02,,,Visualizer
moment,9.786,11.05,-206.5,0.03,0.0,,86.32,81.93,,,Visualizer
moment,10.011,11.03,-206.5,0.02,0.0,,86.25,81.86,,,Visualizer
moment,10.274,11.01,-206.5,0.02,0.0,,86.32,81.78,,,Visualizer
moment,10.537,11.0,-206.5,0.01,0.0,,86.22,81.74,,,Visualizer
moment,10.799,10.99,-206.5,0.01,0.0,,86.22,81.66,,,Visualizer
moment,11.024,10.98,-206.5,0.01,0.0,,86.29,81.6,,,Visualizer
moment,11.287,10.97,-206.5,0.01,0.0,,86.25,81.55,,,Visualizer
moment,11.511,10.95,-206.5,0.0,0.0,,86.12,81.56,,,Visualizer
moment,11.774,10.94,-206.5,0.0,0.0,,86.09,81.45,,,Visualizer
moment,12.111,10.93,-206.5,0.0,0.0,,86.19,81.33,,,Visualizer
moment,12.261,10.94,-206.5,0.0,0.0,,86.12,81.31,,,Visualizer
moment,12.525,10.93,-206.5,0.0,0.0,,86.03,81.37,,,Visualizer
moment,12.786,10.91,-206.5,0.0,0.0,,85.93,81.27,,,Visualizer
moment,13.012,10.9,-206.5,0.0,0.0,,85.89,81.27,,,Visualizer
moment,13.274,10.9,-206.5,0.0,0.0,,85.93,81.17,,,Visualizer
moment,13.537,10.9,-206.5,0.0,0.0,,85.93,81.11,,,Visualizer
moment,13.761,10.88,-206.5,0.0,0.0,,85.93,81.06,,,Visualizer
moment,14.028,10.87,-206.5,0.0,0.0,,85.89,81.04,,,Visualizer
moment,14.286,10.86,-206.5,0.0,0.0,,85.8,81.02,,,Visualizer
moment,14.55,10.87,-206.5,0.0,0.0,,85.77,81.04,,,Visualizer
moment,14.774,10.86,-206.5,0.0,0.0,,85.77,80.97,,,Visualizer
moment,15.036,10.84,-206.5,0.0,0.0,,85.67,80.99,,,Visualizer
moment,15.261,10.85,-206.5,0.0,0.0,,85.7,80.98,,,Visualizer
moment,15.524,10.83,-206.5,0.0,0.0,,85.6,80.91,,,Visualizer
moment,15.786,10.82,-206.5,0.0,0.0,,85.6,80.9,,,Visualizer
moment,16.011,10.82,-206.5,0.0,0.0,,85.6,80.88,,,Visualizer
moment,16.274,10.82,-206.5,0.0,0.0,,85.6,80.87,,,Visualizer
moment,16.54,10.8,-206.5,0.0,0.0,,85.54,80.83,,,Visualizer
moment,16.761,10.79,-206.5,0.0,0.0,,85.7,80.77,,,Visualizer
moment,17.024,10.78,-206.5,0.0,0.0,,85.54,80.78,,,Visualizer
moment,17.323,10.76,-206.5,0.0,0.0,,85.41,80.78,,,Visualizer
moment,17.549,10.75,-206.5,0.0,0.0,,85.44,80.73,,,Visualizer
moment,17.774,10.74,-206.5,0.0,0.0,,85.44,80.71,,,Visualizer
moment,18.036,10.73,-206.5,0.0,0.0,,85.41,80.68,,,Visualizer
moment,18.261,10.72,-206.5,0.0,0.0,,85.34,80.75,,,Visualizer
moment,18.524,10.7,-206.5,0.0,0.0,,85.25,80.76,,,Visualizer
moment,18.786,10.68,-206.5,0.0,0.0,,85.18,80.64,,,Visualizer
moment,19.011,10.67,-206.5,0.0,0.0,,85.28,80.6,,,Visualizer
moment,19.274,10.66,-206.5,0.0,0.0,,85.31,80.65,,,Visualizer
moment,19.536,10.64,-206.5,0.0,0.0,,85.08,80.65,,,Visualizer
moment,19.761,10.63,-206.5,0.0,0.0,,85.25,80.57,,,Visualizer
moment,20.024,10.62,-206.5,0.0,0.0,,85.12,80.59,,,Visualizer
moment,20.286,7.74,-206.5,0.0,0.0,,85.25,80.9,,,Visualizer
moment,20.549,0.67,-206.5,0.0,0.0,,85.18,81.15,,,Visualizer
moment,20.773,1.49,-206.5,0.0,0.0,,85.12,81.26,,,Visualizer
moment,21.036,1.86,-206.5,0.0,0.0,,85.12,81.42,,,Visualizer
moment,21.374,1.57,-206.5,0.0,0.0,,85.12,81.6,,,Visualizer
moment,21.524,1.74,-206.5,0.0,0.0,,85.25,81.84,,,Visualizer
moment,21.786,1.5,-206.5,0.0,0.0,,85.44,82.07,,,Visualizer
moment,22.011,1.28,-206.5,0.0,0.0,,85.47,82.28,,,Visualizer
moment,22.274,1.46,-206.5,0.0,0.0,,85.6,82.48,,,Visualizer
moment,22.573,1.46,-206.5,0.0,0.0,,85.47,82.57,,,Visualizer
moment,22.761,1.36,-206.5,0.0,0.0,,85.83,82.71,,,Visualizer
moment,23.024,1.2,-206.5,0.0,0.0,,85.77,82.9,,,Visualizer
moment,23.29,1.09,-206.5,0.0,0.0,,85.89,83.04,,,Visualizer
moment,23.548,1.06,-206.5,0.0,0.0,,86.06,83.2,,,Visualizer
moment,23.774,1.11,-206.5,0.0,0.0,,86.06,83.27,,,Visualizer
moment,24.036,1.01,-206.5,0.0,0.0,,86.12,83.41,,,Visualizer
moment,24.261,0.91,-206.5,0.0,0.0,,86.29,83.48,,,Visualizer
moment,24.524,0.91,-206.5,0.0,0.0,,86.29,83.55,,,Visualizer
moment,24.786,0.87,-206.5,0.0,0.0,,86.35,83.64,,,Visualizer
moment,25.011,0.85,-206.5,0.0,0.0,,86.45,83.62,,,Visualizer
moment,25.274,0.74,-206.5,0.0,0.0,,86.52,83.72,,,Visualizer
moment,25.536,0.75,-206.5,0.0,0.0,,86.52,83.87,,,Visualizer
moment,25.761,0.77,-206.5,0.0,0.0,,86.68,83.87,,,Visualizer
moment,26.024,0.73,-206.5,0.0,0.0,,86.61,83.87,,,Visualizer
moment,26.286,0.65,-206.5,0.0,0.0,,86.71,83.98,,,Visualizer
moment,26.549,0.68,-206.5,0.0,0.0,,86.68,83.98,,,Visualizer
moment,26.774,0.77,-206.5,0.0,0.0,,86.88,84.07,,,Visualizer
moment,27.036,0.85,-206.5,0.0,0.0,,86.91,84.15,,,Visualizer
moment,27.301,0.68,-206.5,0.0,0.0,,86.88,84.18,,,Visualizer
moment,27.523,0.49,-206.5,0.0,0.0,,87.0,84.28,,,Visualizer
moment,27.786,0.51,-206.5,0.0,0.0,,87.1,84.26,,,Visualizer
moment,28.049,0.41,-206.5,0.0,0.0,,87.1,84.25,,,Visualizer
moment,28.274,0.35,-206.5,0.0,0.0,,87.17,84.31,,,Visualizer
moment,28.536,0.46,-206.5,0.0,0.0,,87.07,84.38,,,Visualizer
moment,28.761,0.41,-206.5,0.0,0.0,,87.2,84.41,,,Visualizer
moment,29.028,0.5,-206.5,0.0,0.0,,87.2,84.36,,,Visualizer
moment,29.286,0.51,-206.5,0.0,0.0,,87.27,84.4,,,Visualizer
moment,29.549,0.47,-206.5,0.0,0.0,,87.2,84.48,,,Visualizer
moment,29.773,0.48,-206.5,0.0,0.0,,87.3,84.48,,,Visualizer
moment,30.036,0.38,-206.5,0.0,0.0,,87.4,84.47,,,Visualizer
moment,30.298,0.47,-206.5,0.0,0.0,,87.3,84.56,,,Visualizer
moment,30.561,0.53,-206.5,0.0,0.0,,87.36,84.55,,,Visualizer
moment,30.786,0.4,-206.5,0.0,0.0,,87.33,84.54,,,Visualizer
moment,31.049,0.26,-206.5,0.0,0.0,,87.5,84.59,,,Visualizer
moment,31.273,0.21,-206.5,0.0,0.0,,87.46,84.7,,,Visualizer
moment,31.536,0.22,-206.5,0.0,0.0,,87.46,84.65,,,Visualizer
moment,31.799,0.2,-206.5,0.0,0.0,,87.53,84.63,,,Visualizer
moment,32.024,0.16,-206.5,0.0,0.0,,87.56,84.64,,,Visualizer
moment,32.286,0.25,-206.5,0.0,0.0,,87.62,84.69,,,Visualizer
moment,32.548,0.31,-206.5,0.0,0.0,,87.46,84.74,,,Visualizer
moment,32.773,0.22,-206.5,0.0,0.0,,87.5,84.69,,,Visualizer
moment,33.036,0.2,-206.5,0.0,0.0,,87.59,84.69,,,Visualizer
moment,33.301,0.15,-206.5,0.0,0.0,,87.62,84.75,,,Visualizer
moment,33.524,0.1,-206.5,0.0,0.0,,87.43,84.78,,,Visualizer
moment,33.786,0.09,-206.5,0.0,0.0,,87.56,84.79,,,Visualizer
moment,34.048,0.07,-206.5,0.0,0.0,,87.59,84.81,,,Visualizer
moment,34.274,0.05,-206.5,0.0,0.0,,87.56,84.82,,,Visualizer
moment,34.573,0.04,-206.5,0.0,0.0,,87.56,84.82,,,Visualizer
moment,34.798,0.03,-206.5,0.0,0.0,,87.69,84.79,,,Visualizer
moment,35.034,0.03,-206.5,0.0,0.0,,87.59,78.1,,,Visualizer
moment,35.288,0.02,-206.5,0.78,0.0,,87.5,78.28,,,Visualizer
moment,35.549,0.02,-206.5,1.93,0.0,,87.43,78.46,,,Visualizer
moment,35.774,0.1,-206.5,2.9,0.0,,86.64,78.36,,,Visualizer
moment,36.036,0.16,-206.5,3.66,0.0,,85.83,78.43,,,Visualizer
moment,36.298,0.06,-206.5,4.36,0.0,,85.21,78.6,,,Visualizer
moment,36.524,0.01,-206.5,5.04,0.0,,84.3,78.92,,,Visualizer
moment,36.787,0.01,-206.5,5.62,0.0,,83.11,79.34,,,Visualizer
moment,37.048,0.01,-206.5,6.08,0.0,,81.21,79.77,,,Visualizer
moment,37.273,0.01,-206.5,6.38,0.0,,79.09,80.16,,,Visualizer
moment,37.538,0.08,-206.5,6.67,0.0,,77.36,80.5,,,Visualizer
moment,37.798,0.57,-206.5,6.7,0.0,,77.4,80.75,,,Visualizer
moment,38.023,1.28,-206.5,6.59,0.0,,78.61,80.92,,,Visualizer
moment,38.289,1.95,-206.5,6.42,0.0,,80.66,81.03,,,Visualizer
moment,38.548,2.67,-206.5,6.18,0.0,,82.46,81.17,,,Visualizer
moment,38.773,3.81,-206.5,5.83,0.0,,84.27,81.46,,,Visualizer
moment,39.036,5.48,-206.5,5.52,0.0,,85.31,82.06,,,Visualizer
moment,39.298,7.99,-206.5,5.1,0.0,,86.12,82.86,,,Visualizer
moment,39.524,10.78,-206.5,4.4,0.0,,86.38,83.52,,,Visualizer
moment,39.861,12.26,-206.5,3.48,0.0,,86.55,84.22,,,Visualizer
moment,40.048,12.1,-206.5,2.71,0.0,,86.61,84.72,,,Visualizer
moment,40.274,11.94,-206.5,2.11,0.0,,86.71,85.16,,,Visualizer
moment,40.538,11.98,-206.5,1.68,0.0,,86.71,85.49,,,Visualizer
moment,40.798,12.11,-206.5,1.31,0.0,,86.78,85.66,,,Visualizer
moment,41.024,12.04,-206.5,1.02,0.0,,87.0,85.88,,,Visualizer
moment,41.286,12.01,-206.5,0.79,0.0,,86.88,86.04,,,Visualizer
moment,41.548,11.97,-206.5,0.62,0.0,,86.91,86.18,,,Visualizer
moment,41.773,11.92,-206.5,0.48,0.0,,86.91,86.26,,,Visualizer
moment,42.038,11.89,-206.5,0.37,0.0,,86.94,86.31,,,Visualizer
moment,42.298,11.85,-206.5,0.29,0.0,,86.94,86.34,,,Visualizer
moment,42.523,11.82,-206.5,0.23,0.0,,86.88,86.3,,,Visualizer
moment,42.786,11.79,-206.5,0.18,0.0,,87.0,86.32,,,Visualizer
moment,43.049,11.78,-206.5,0.14,0.0,,86.97,86.34,,,Visualizer
moment,43.273,11.74,-206.5,0.11,0.0,,86.94,86.27,,,Visualizer
moment,43.536,11.72,-206.5,0.08,0.0,,86.97,86.25,,,Visualizer
moment,43.798,11.69,-206.5,0.06,0.0,,87.0,86.2,,,Visualizer
moment,44.023,11.67,-206.5,0.05,0.0,,86.91,86.17,,,Visualizer
moment,44.286,11.64,-206.5,0.04,0.0,,86.97,86.12,,,Visualizer
moment,44.548,11.61,-206.5,0.03,0.0,,86.97,86.09,,,Visualizer
moment,44.773,11.59,-206.5,0.02,0.0,,86.97,86.02,,,Visualizer
moment,45.073,11.56,-206.5,0.02,0.0,,86.97,85.98,,,Visualizer
moment,45.299,11.54,-206.5,0.01,0.0,,86.97,85.93,,,Visualizer
moment,45.523,11.52,-206.5,0.01,0.0,,87.04,85.93,,,Visualizer
moment,45.786,11.48,-206.5,0.01,0.0,,86.94,85.86,,,Visualizer
moment,46.048,11.46,-206.5,0.01,0.0,,86.91,85.85,,,Visualizer
moment,46.274,11.45,-206.5,0.01,0.0,,87.0,85.8,,,Visualizer
moment,46.539,11.42,-206.5,0.0,0.0,,86.88,85.62,,,Visualizer
moment,46.798,11.39,-206.5,0.0,0.0,,86.88,85.7,,,Visualizer
moment,47.023,11.37,-206.5,0.0,0.0,,86.97,85.66,,,Visualizer
moment,47.286,11.35,-206.5,0.0,0.0,,86.97,85.56,,,Visualizer
moment,47.549,11.33,-206.5,0.0,0.0,,86.81,85.56,,,Visualizer
moment,47.773,11.29,-206.5,0.0,0.0,,86.78,85.53,,,Visualizer
moment,48.038,11.28,-206.5,0.0,0.0,,86.81,85.42,,,Visualizer
moment,48.298,11.26,-206.5,0.0,0.0,,86.81,85.37,,,Visualizer
moment,48.524,11.24,-206.5,0.0,0.0,,86.78,85.35,,,Visualizer
moment,48.785,11.22,-206.5,0.0,0.0,,86.91,85.31,,,Visualizer
moment,49.049,11.2,-206.5,0.0,0.0,,86.74,85.25,,,Visualizer
moment,49.273,11.17,-206.5,0.0,0.0,,86.84,85.25,,,Visualizer
moment,49.535,11.15,-206.5,0.0,0.0,,86.78,85.25,,,Visualizer
moment,49.798,11.13,-206.5,0.0,0.0,,86.71,85.19,,,Visualizer
moment,50.024,11.11,-206.5,0.0,0.0,,86.78,85.11,,,Visualizer
moment,50.286,7.93,-206.5,0.0,0.0,,86.81,85.28,,,Visualizer
moment,50.548,0.0,-206.5,0.0,0.0,,86.71,85.56,,,Visualizer
moment,50.773,0.15,-206.5,0.0,0.0,,86.68,85.47,,,Visualizer
moment,51.036,0.73,-206.5,0.0,0.0,,86.48,85.39,,,Visualizer
moment,51.298,0.48,-206.5,0.0,0.0,,86.45,85.37,,,Visualizer
moment,51.598,0.55,-206.5,0.0,0.0,,86.16,85.33,,,Visualizer
moment,51.785,0.51,-206.5,0.0,0.0,,86.25,85.27,,,Visualizer
moment,52.048,0.4,-206.5,0.0,0.0,,86.12,85.2,,,Visualizer
moment,52.274,0.38,-206.5,0.0,0.0,,86.06,85.08,,,Visualizer
moment,52.535,0.42,-206.5,0.0,0.0,,85.89,85.02,,,Visualizer
moment,52.798,0.41,-206.5,0.0,0.0,,86.03,84.93,,,Visualizer
moment,53.023,0.44,-206.5,0.0,0.0,,85.93,84.86,,,Visualizer
moment,53.285,0.39,-206.5,0.0,0.0,,85.96,84.81,,,Visualizer
moment,53.548,0.28,-206.5,0.0,0.0,,85.96,84.67,,,Visualizer
moment,53.773,0.25,-206.5,0.0,0.0,,85.96,84.65,,,Visualizer
moment,54.041,0.27,-206.5,0.0,0.0,,85.96,84.57,,,Visualizer
moment,54.298,0.19,-206.5,0.0,0.0,,86.03,84.39,,,Visualizer
moment,54.523,0.14,-206.5,0.0,0.0,,85.99,84.31,,,Visualizer
moment,54.786,0.22,-206.5,0.0,0.0,,85.93,84.28,,,Visualizer
moment,55.048,0.29,-206.5,0.0,0.0,,85.89,84.26,,,Visualizer
moment,55.273,0.25,-206.5,0.0,0.0,,85.89,84.22,,,Visualizer
moment,55.573,0.21,-206.5,0.0,0.0,,85.99,84.12,,,Visualizer
moment,55.798,0.1,-206.5,0.0,0.0,,85.99,84.06,,,Visualizer
moment,56.023,0.07,-206.5,0.0,0.0,,85.93,84.13,,,Visualizer
moment,56.285,0.08,-206.5,0.0,0.0,,86.03,84.04,,,Visualizer
moment,56.548,0.09,-206.5,0.0,0.0,,85.99,83.96,,,Visualizer
moment,56.886,0.09,-206.5,0.0,0.0,,85.99,84.05,,,Visualizer
moment,57.036,0.07,-206.5,0.0,0.0,,85.96,84.03,,,Visualizer
moment,57.298,0.05,-206.5,0.0,0.0,,86.09,83.93,,,Visualizer
moment,57.523,0.04,-206.5,0.0,0.0,,85.89,83.91,,,Visualizer
moment,57.785,0.03,-206.5,0.0,0.0,,85.99,83.91,,,Visualizer
moment,58.085,0.02,-206.5,0.0,0.0,,86.09,83.94,,,Visualizer
moment,58.273,0.02,-206.5,0.0,0.0,,86.03,83.91,,,Visualizer
moment,58.536,0.02,-206.5,0.0,0.0,,86.03,83.89,,,Visualizer
moment,58.798,0.02,-206.5,0.0,0.0,,86.19,83.91,,,Visualizer
moment,59.023,0.02,-206.5,0.0,0.0,,86.03,83.93,,,Visualizer
moment,59.285,0.01,-206.5,0.0,0.0,,86.16,83.9,,,Visualizer
moment,59.548,0.01,-206.5,0.0,0.0,,86.06,83.92,,,Visualizer
moment,59.773,0.01,-206.5,0.0,0.0,,86.16,83.95,,,Visualizer
moment,60.036,0.01,-206.5,0.0,0.0,,86.29,83.95,,,Visualizer
moment,60.298,0.01,-206.5,0.0,0.0,,86.22,83.94,,,Visualizer
moment,60.523,0.01,-206.5,0.0,0.0,,86.29,84.01,,,Visualizer
moment,60.785,0.01,-206.5,0.0,0.0,,86.29,84.03,,,Visualizer
moment,61.052,0.01,-206.5,0.0,0.0,,86.29,84.01,,,Visualizer
moment,61.273,0.01,-206.5,0.0,0.0,,86.32,84.03,,,Visualizer
moment,61.535,0.01,-206.5,0.0,0.0,,86.19,84.0,,,Visualizer
moment,61.798,0.01,-206.5,0.0,0.0,,86.38,84.04,,,Visualizer
moment,62.023,0.01,-206.5,0.0,0.0,,86.42,84.12,,,Visualizer
moment,62.286,0.01,-206.5,0.0,0.0,,86.38,84.14,,,Visualizer
moment,62.548,0.01,-206.5,0.0,0.0,,86.38,84.11,,,Visualizer
moment,62.774,0.01,-206.5,0.0,0.0,,86.48,84.15,,,Visualizer
moment,63.036,0.01,-206.5,0.0,0.0,,86.55,84.22,,,Visualizer
moment,63.373,0.01,-206.5,0.0,0.0,,86.45,84.13,,,Visualizer
moment,63.523,0.01,-206.5,0.0,0.0,,86.45,84.13,,,Visualizer
moment,63.785,0.01,-206.5,0.0,0.0,,86.61,84.17,,,Visualizer
moment,64.048,0.01,-206.5,0.0,0.0,,86.55,84.23,,,Visualizer
moment,64.273,0.01,-206.5,0.0,0.0,,86.58,84.35,,,Visualizer
moment,64.536,0.01,-206.5,0.0,0.0,,86.55,84.27,,,Visualizer
moment,64.798,0.01,-206.5,0.0,0.0,,86.74,84.26,,,Visualizer
moment,65.023,0.01,-206.5,0.0,0.0,,86.61,81.28,,,Visualizer
moment,65.286,0.01,-206.5,0.87,0.0,,86.64,81.46,,,Visualizer
moment,65.548,0.01,-206.5,2.19,0.0,,85.89,81.64,,,Visualizer
moment,65.773,0.02,-206.5,3.26,0.0,,85.28,81.56,,,Visualizer
moment,66.043,0.27,-206.5,4.07,0.0,,84.76,81.63,,,Visualizer
moment,66.298,0.77,-206.5,4.67,0.0,,84.21,81.76,,,Visualizer
moment,66.523,1.14,-206.5,5.05,0.0,,84.02,81.91,,,Visualizer
moment,66.785,1.57,-206.5,5.36,0.0,,84.11,82.06,,,Visualizer
moment,67.048,2.19,-206.5,5.48,0.0,,84.34,82.31,,,Visualizer
moment,67.273,3.19,-206.5,5.48,0.0,,84.4,82.47,,,Visualizer
moment,67.537,4.97,-206.5,5.35,0.0,,84.57,82.66,,,Visualizer
moment,67.798,7.56,-206.5,5.03,0.0,,84.6,82.96,,,Visualizer
moment,68.023,10.31,-206.5,4.36,0.0,,84.43,83.29,,,Visualizer
moment,68.288,11.77,-206.5,3.44,0.0,,84.5,83.54,,,Visualizer
moment,68.548,11.57,-206.5,2.68,0.0,,84.24,83.71,,,Visualizer
moment,68.773,11.44,-206.5,2.09,0.0,,84.24,83.84,,,Visualizer
moment,69.037,11.44,-206.5,1.62,0.0,,84.24,84.06,,,Visualizer
moment,69.298,11.4,-206.5,1.26,0.0,,84.14,84.17,,,Visualizer
moment,69.523,11.36,-206.5,0.98,0.0,,84.18,84.26,,,Visualizer
moment,69.787,11.34,-206.5,0.76,0.0,,84.11,84.29,,,Visualizer
moment,70.048,11.32,-206.5,0.59,0.0,,84.08,84.33,,,Visualizer
moment,70.273,11.29,-206.5,0.46,0.0,,84.14,84.37,,,Visualizer
moment,70.535,11.26,-206.5,0.36,0.0,,84.08,84.35,,,Visualizer
moment,70.798,11.25,-206.5,0.28,0.0,,84.21,84.37,,,Visualizer
moment,71.023,11.23,-206.5,0.22,0.0,,84.05,84.37,,,Visualizer
moment,71.287,11.22,-206.5,0.17,0.0,,84.02,84.38,,,Visualizer
moment,71.548,11.22,-206.5,0.13,0.0,,84.05,84.38,,,Visualizer
moment,71.773,11.2,-206.5,0.1,0.0,,84.18,84.28,,,Visualizer
moment,72.037,11.19,-206.5,0.08,0.0,,84.14,84.27,,,Visualizer
moment,72.298,11.18,-206.5,0.06,0.0,,84.21,84.26,,,Visualizer
moment,72.636,11.17,-206.5,0.05,0.0,,84.02,84.28,,,Visualizer
moment,72.785,11.16,-206.5,0.04,0.0,,84.21,84.27,,,Visualizer
moment,73.049,11.14,-206.5,0.03,0.0,,84.14,84.26,,,Visualizer
moment,73.273,11.14,-206.5,0.02,0.0,,84.08,84.25,,,Visualizer
moment,73.535,11.12,-206.5,0.02,0.0,,84.18,84.16,,,Visualizer
moment,73.799,11.11,-206.5,0.01,0.0,,84.21,84.19,,,Visualizer
moment,74.025,11.11,-206.5,0.01,0.0,,84.21,84.18,,,Visualizer
moment,74.285,11.1,-206.5,0.01,0.0,,84.27,84.08,,,Visualizer
moment,74.551,11.09,-206.5,0.01,0.0,,84.18,84.14,,,Visualizer
moment,74.773,11.08,-206.5,0.01,0.0,,84.21,84.09,,,Visualizer
moment,75.036,11.07,-206.5,0.0,0.0,,84.3,84.02,,,Visualizer
moment,75.298,11.07,-206.5,0.0,0.0,,84.34,83.99,,,Visualizer
moment,75.56,11.07,-206.5,0.0,0.0,,84.34,83.98,,,Visualizer
moment,75.785,11.06,-206.5,0.0,0.0,,84.3,83.99,,,Visualizer
moment,76.048,11.05,-206.5,0.0,0.0,,84.37,83.98,,,Visualizer
moment,76.276,11.06,-206.5,0.0,0.0,,84.43,83.96,,,Visualizer
moment,76.535,11.05,-206.5,0.0,0.0,,84.3,83.91,,,Visualizer
moment,76.797,11.03,-206.5,0.0,0.0,,84.37,83.89,,,Visualizer
moment,77.022,11.03,-206.5,0.0,0.0,,84.43,83.85,,,Visualizer
moment,77.288,11.04,-206.5,0.0,0.0,,84.43,83.86,,,Visualizer
moment,77.547,11.04,-206.5,0.0,0.0,,84.37,83.85,,,Visualizer
moment,77.81,11.03,-206.5,0.0,0.0,,84.5,83.77,,,Visualizer
moment,78.035,11.03,-206.5,0.0,0.0,,84.37,83.77,,,Visualizer
moment,78.298,11.03,-206.5,0.0,0.0,,84.4,83.68,,,Visualizer
moment,78.561,11.02,-206.5,0.0,0.0,,84.53,83.7,,,Visualizer
moment,78.786,11.01,-206.5,0.0,0.0,,84.53,83.71,,,Visualizer
moment,79.16,11.02,-206.5,0.0,0.0,,84.57,83.65,,,Visualizer
moment,79.273,11.03,-206.5,0.0,0.0,,84.57,83.68,,,Visualizer
moment,79.535,11.02,-206.5,0.0,0.0,,84.5,83.69,,,Visualizer
moment,79.798,11.01,-206.5,0.0,0.0,,84.53,83.64,,,Visualizer
moment,80.023,11.02,-206.5,0.0,0.0,,84.57,83.7,,,Visualizer
moment,80.285,7.83,-206.5,0.0,0.0,,84.7,83.81,,,Visualizer
moment,80.548,0.0,-206.5,0.0,0.0,,84.6,83.95,,,Visualizer
moment,80.773,0.0,-206.5,0.0,0.0,,84.66,83.91,,,Visualizer
moment,81.035,0.34,-206.5,0.0,0.0,,84.63,83.86,,,Visualizer
moment,81.298,0.0,-206.5,0.0,0.0,,84.7,83.92,,,Visualizer
moment,81.56,0.06,-206.5,0.0,0.0,,84.79,83.92,,,Visualizer
moment,81.785,0.1,-206.5,0.0,0.0,,84.89,83.94,,,Visualizer
moment,82.047,0.16,-206.5,0.0,0.0,,84.82,83.88,,,Visualizer
moment,82.273,0.23,-206.5,0.0,0.0,,84.95,83.93,,,Visualizer
moment,82.535,0.15,-206.5,0.0,0.0,,84.86,83.95,,,Visualizer
