information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.014,1.66,0.0,5.95,0.0,,90.25,87.71,,,Visualizer
moment,3.284,1.73,-0.1,5.96,-0.1,,90.02,88.04,,,Visualizer
moment,3.508,1.85,0.0,5.93,0.0,,89.66,88.26,,,Visualizer
moment,3.779,2.03,0.0,5.91,0.0,,89.32,88.35,,,Visualizer
moment,4.003,2.32,0.0,5.87,0.0,,89.09,88.51,,,Visualizer
moment,4.272,2.6,0.0,5.8,0.1,,88.86,88.51,,,Visualizer
moment,4.543,2.92,0.0,5.7,0.0,,88.6,88.39,,,Visualizer
moment,4.768,3.3,0.0,5.35,0.0,,88.14,88.33,,,Visualizer
moment,5.038,3.55,0.0,4.87,0.0,,87.94,88.25,,,Visualizer
moment,5.264,3.73,0.0,4.21,0.0,,87.61,88.12,,,Visualizer
moment,5.533,3.76,0.0,3.47,0.0,,87.45,88.11,,,Visualizer
moment,5.757,3.61,0.0,2.92,0.0,,87.29,87.97,,,Visualizer
moment,6.033,3.61,0.0,2.3,0.0,,87.19,87.84,,,Visualizer
moment,6.254,3.31,0.0,1.89,0.0,,87.12,87.86,,,Visualizer
moment,6.522,3.24,0.0,1.65,0.0,,87.02,87.88,,,Visualizer
moment,6.793,3.48,0.0,1.33,0.0,,87.02,87.77,,,Visualizer
moment,7.019,3.39,0.0,1.04,0.0,,86.83,87.75,,,Visualizer
moment,7.288,3.11,0.0,0.81,0.0,,86.93,87.75,,,Visualizer
moment,7.513,2.97,0.0,0.69,0.0,,86.89,87.69,,,Visualizer
moment,7.786,2.98,0.0,0.59,0.0,,86.83,87.66,,,Visualizer
moment,8.01,3.02,0.0,0.57,0.0,,86.89,87.62,,,Visualizer
moment,8.278,3.07,0.0,0.45,0.0,,86.93,87.62,,,Visualizer
moment,8.504,3.0,0.1,0.43,0.1,,86.8,87.59,,,Visualizer
moment,8.773,3.02,0.1,0.38,0.1,,86.89,87.6,,,Visualizer
moment,9.044,3.01,0.1,0.37,0.1,,86.83,87.63,,,Visualizer
moment,9.268,3.05,0.1,0.33,0.1,,86.8,87.5,,,Visualizer
moment,9.538,3.08,0.2,0.26,0.1,,86.8,87.53,,,Visualizer
moment,9.764,2.96,0.2,0.27,0.1,,86.8,87.5,,,Visualizer
moment,10.034,3.0,0.3,0.26,0.19,,86.8,87.51,,,Visualizer
moment,10.258,3.0,0.3,0.3,0.19,,86.66,87.49,,,Visualizer
moment,10.529,3.02,0.4,0.26,0.19,,86.7,87.45,,,Visualizer
moment,10.753,3.01,0.4,0.3,0.19,,86.77,87.41,,,Visualizer
moment,11.028,3.11,0.4,0.26,0.1,,86.63,87.4,,,Visualizer
moment,11.293,3.06,0.4,0.2,0.19,,86.54,87.39,,,Visualizer
moment,11.518,2.93,0.4,0.24,0.0,,86.54,87.43,,,Visualizer
moment,11.788,3.03,0.5,0.22,0.1,,86.57,87.36,,,Visualizer
moment,12.013,3.0,0.6,0.22,0.19,,86.54,87.37,,,Visualizer
moment,12.285,2.96,0.6,0.24,0.19,,86.54,87.38,,,Visualizer
moment,12.508,3.06,0.7,0.19,0.29,,86.47,87.38,,,Visualizer
moment,12.778,2.97,0.8,0.24,0.19,,86.41,87.36,,,Visualizer
moment,13.004,3.0,0.8,0.22,0.19,,86.31,87.36,,,Visualizer
moment,13.273,3.0,0.9,0.26,0.29,,86.41,87.35,,,Visualizer
moment,13.498,3.11,1.0,0.23,0.39,,86.24,87.35,,,Visualizer
moment,13.773,3.06,1.1,0.18,0.39,,86.05,87.25,,,Visualizer
moment,14.038,2.91,1.1,0.22,0.29,,86.24,87.29,,,Visualizer
moment,14.264,2.96,1.3,0.22,0.39,,86.14,87.31,,,Visualizer
moment,14.533,3.01,1.3,0.27,0.29,,86.08,87.24,,,Visualizer
moment,14.758,3.01,1.4,0.27,0.29,,86.11,87.23,,,Visualizer
moment,15.033,3.01,1.5,0.27,0.39,,86.08,87.23,,,Visualizer
moment,15.253,3.0,1.6,0.29,0.29,,85.92,87.24,,,Visualizer
moment,15.523,3.05,1.7,0.27,0.39,,85.95,87.27,,,Visualizer
moment,15.748,2.99,1.8,0.29,0.48,,85.79,87.22,,,Visualizer
moment,16.018,2.95,1.8,0.29,0.29,,85.82,87.2,,,Visualizer
moment,16.288,3.03,2.1,0.31,0.48,,85.72,87.22,,,Visualizer
moment,16.513,3.07,2.0,0.25,0.48,,85.72,87.24,,,Visualizer
moment,16.784,2.98,2.3,0.3,0.48,,85.59,87.22,,,Visualizer
moment,17.008,2.98,2.3,0.32,0.48,,85.62,87.22,,,Visualizer
moment,17.278,3.03,2.4,0.29,0.39,,85.4,87.2,,,Visualizer
moment,17.511,2.98,2.6,0.33,0.58,,85.4,87.18,,,Visualizer
moment,17.772,2.97,2.7,0.35,0.48,,85.27,87.13,,,Visualizer
moment,17.998,3.01,2.7,0.34,0.39,,85.27,87.08,,,Visualizer
moment,18.269,3.02,2.9,0.35,0.48,,85.14,87.1,,,Visualizer
moment,18.538,3.01,3.2,0.38,0.58,,85.14,87.16,,,Visualizer
moment,18.763,3.02,3.2,0.38,0.58,,85.17,87.2,,,Visualizer
moment,19.033,2.98,3.3,0.37,0.58,,85.14,87.12,,,Visualizer
moment,19.258,2.98,3.6,0.39,0.67,,85.11,87.17,,,Visualizer
moment,19.528,3.01,3.7,0.41,0.58,,85.01,87.14,,,Visualizer
moment,19.753,2.97,3.9,0.45,0.67,,85.01,87.11,,,Visualizer
moment,20.023,3.01,4.0,0.55,0.67,,84.88,87.14,,,Visualizer
moment,20.248,3.33,4.2,0.75,0.77,,84.84,87.16,,,Visualizer
moment,20.519,3.81,4.5,0.86,0.77,,84.81,87.15,,,Visualizer
moment,20.743,4.2,4.5,1.04,0.77,,84.78,87.14,,,Visualizer
moment,21.013,4.81,4.8,1.17,0.87,,84.88,87.17,,,Visualizer
moment,21.238,5.42,5.2,1.27,0.96,,85.2,87.16,,,Visualizer
moment,21.507,6.22,5.6,1.37,1.06,,85.62,87.1,,,Visualizer
moment,21.778,7.1,5.8,1.5,1.25,,86.44,87.11,,,Visualizer
moment,22.004,7.95,6.3,1.6,1.45,,87.35,87.17,,,Visualizer
moment,22.272,8.56,6.8,1.52,1.54,,88.17,87.1,,,Visualizer
moment,22.498,8.58,6.9,1.49,1.54,,88.93,87.03,,,Visualizer
moment,22.768,8.45,7.5,1.56,1.64,,89.82,87.05,,,Visualizer
moment,22.993,8.6,8.0,1.47,1.83,,90.45,87.06,,,Visualizer
moment,23.263,8.46,8.5,1.48,1.83,,91.29,87.11,,,Visualizer
moment,23.488,8.35,9.1,1.57,1.83,,91.72,87.12,,,Visualizer
moment,23.763,8.46,9.5,1.54,1.93,,92.05,87.12,,,Visualizer
moment,24.028,8.41,10.0,1.53,1.93,,92.12,87.15,,,Visualizer
moment,24.253,8.32,10.5,1.58,1.93,,91.99,87.2,,,Visualizer
moment,24.522,8.43,11.1,1.6,1.93,,91.72,87.23,,,Visualizer
moment,24.749,8.39,11.4,1.57,2.12,,91.18,87.3,,,Visualizer
moment,25.018,8.43,12.0,1.57,1.93,,90.65,87.41,,,Visualizer
moment,25.243,8.37,12.3,1.6,2.12,,89.99,87.48,,,Visualizer
moment,25.514,8.4,13.0,1.59,2.12,,89.69,87.56,,,Visualizer
moment,25.739,8.36,13.7,1.54,2.22,,89.36,87.7,,,Visualizer
moment,26.007,8.3,14.3,1.63,2.22,,89.0,87.82,,,Visualizer
moment,26.278,8.27,14.8,1.69,2.22,,88.83,87.81,,,Visualizer
moment,26.504,8.44,15.3,1.64,2.22,,88.73,87.87,,,Visualizer
moment,26.773,8.11,16.0,1.71,2.22,,88.73,87.87,,,Visualizer
moment,26.998,8.31,16.5,1.73,2.31,,88.66,87.84,,,Visualizer
moment,27.268,8.44,17.2,1.64,2.31,,88.5,87.97,,,Visualizer
moment,27.493,8.0,17.7,1.76,2.31,,88.57,87.93,,,Visualizer
moment,27.763,8.36,18.2,1.66,2.31,,88.47,87.94,,,Visualizer
moment,27.988,7.94,18.9,1.75,2.31,,88.53,87.97,,,Visualizer
moment,28.257,8.36,19.6,1.69,2.31,,88.6,87.93,,,Visualizer
moment,28.529,8.13,19.9,1.79,2.31,,88.57,87.93,,,Visualizer
moment,28.753,8.21,20.6,1.73,2.31,,88.63,87.96,,,Visualizer
moment,29.023,8.03,21.4,1.79,2.41,,88.7,87.95,,,Visualizer
moment,29.248,8.01,21.6,1.81,2.41,,88.63,87.94,,,Visualizer
moment,29.518,8.22,22.3,1.8,2.31,,88.6,87.98,,,Visualizer
moment,29.743,8.05,22.9,1.79,2.41,,88.63,87.95,,,Visualizer
moment,30.013,7.98,23.7,1.81,2.51,,88.47,87.88,,,Visualizer
moment,30.237,7.99,24.4,1.78,2.51,,88.6,87.93,,,Visualizer
moment,30.507,7.74,25.1,1.77,2.41,,88.57,87.98,,,Visualizer
moment,30.733,7.61,25.4,1.74,2.41,,88.53,87.93,,,Visualizer
moment,31.004,7.47,26.1,1.74,2.31,,88.5,87.95,,,Visualizer
moment,31.272,7.39,26.8,1.72,2.31,,88.53,87.9,,,Visualizer
moment,31.498,7.21,27.1,1.71,2.31,,88.6,87.95,,,Visualizer
moment,31.768,7.1,27.8,1.68,2.31,,88.43,87.94,,,Visualizer
moment,31.993,6.93,28.3,1.7,2.31,,88.43,87.92,,,Visualizer
moment,32.264,6.8,28.8,1.67,2.41,,88.47,87.98,,,Visualizer
moment,32.488,6.67,29.5,1.69,2.31,,88.47,87.93,,,Visualizer
moment,32.757,6.6,30.2,1.67,2.31,,88.37,87.89,,,Visualizer
moment,32.983,6.53,30.7,1.67,2.31,,88.47,88.0,,,Visualizer
moment,33.253,6.48,31.3,1.68,2.22,,88.5,87.97,,,Visualizer
moment,33.522,6.43,31.8,1.65,2.22,,88.43,87.95,,,Visualizer
moment,33.748,6.35,32.2,1.67,2.12,,88.5,87.93,,,Visualizer
moment,34.018,6.38,33.0,1.68,2.22,,88.5,87.92,,,Visualizer
moment,34.243,6.25,33.7,1.67,2.31,,88.4,87.89,,,Visualizer
moment,34.513,6.24,33.9,1.68,2.22,,88.43,87.93,,,Visualizer
moment,34.737,6.28,34.6,1.69,2.31,,88.34,87.9,,,Visualizer
moment,35.007,6.25,35.3,1.69,2.22,,88.27,87.86,,,Visualizer
moment,35.233,6.14,35.5,1.7,2.22,,88.37,87.87,,,Visualizer
moment,35.507,6.08,36.2,1.7,2.22,,88.4,87.89,,,Visualizer
moment,35.772,6.03,36.9,1.71,2.22,,88.4,87.84,,,Visualizer
moment,35.998,6.0,37.4,1.68,2.22,,88.37,87.85,,,Visualizer
moment,36.268,5.98,37.9,1.69,2.31,,88.43,87.86,,,Visualizer
moment,36.493,5.9,38.3,1.7,2.22,,88.37,87.94,,,Visualizer
moment,36.763,5.89,39.0,1.66,2.22,,88.43,87.84,,,Visualizer
moment,36.988,5.92,39.6,1.67,2.12,,88.5,87.91,,,Visualizer
moment,37.257,5.88,40.3,1.69,2.12,,88.43,87.89,,,Visualizer
moment,37.482,5.85,40.6,1.69,2.22,,88.5,87.84,,,Visualizer
moment,37.753,5.78,41.2,1.68,2.12,,88.43,87.82,,,Visualizer
moment,38.023,5.71,42.0,1.67,2.31,,88.47,87.78,,,Visualizer
moment,38.248,5.72,42.2,1.69,2.22,,88.43,87.82,,,Visualizer
moment,38.524,5.75,42.8,1.7,2.12,,88.37,87.82,,,Visualizer
moment,38.743,5.71,43.3,1.69,2.22,,88.5,87.71,,,Visualizer
moment,39.013,5.65,43.8,1.67,2.22,,88.37,87.77,,,Visualizer
moment,39.238,5.61,44.5,1.64,2.22,,88.3,87.78,,,Visualizer
moment,39.507,5.64,45.1,1.68,2.22,,88.34,87.74,,,Visualizer
moment,39.733,5.69,45.6,1.7,2.22,,88.43,87.76,,,Visualizer
moment,40.002,5.65,46.2,1.69,2.12,,88.4,87.76,,,Visualizer
moment,40.272,5.58,46.7,1.71,2.12,,88.3,87.71,,,Visualizer
moment,40.498,5.63,47.2,1.68,2.22,,88.37,87.72,,,Visualizer
moment,40.767,5.56,47.8,1.64,2.12,,88.27,87.7,,,Visualizer
moment,40.992,5.58,48.1,1.65,2.22,,88.34,87.7,,,Visualizer
