information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,0.35,0.0,3.95,0.0,,201.64,200.48,,,Visualizer
moment,4.184,0.46,0.0,4.01,0.0,,202.01,200.72,,,Visualizer
moment,4.456,0.56,0.0,3.94,0.0,,202.13,200.82,,,Visualizer
moment,4.589,0.62,0.0,4.04,0.0,,202.44,201.01,,,Visualizer
moment,4.814,0.53,0.0,3.98,0.0,,202.44,201.21,,,Visualizer
moment,5.085,0.56,0.0,4.04,0.0,,202.74,201.38,,,Visualizer
moment,5.22,0.64,0.0,3.99,0.0,,202.92,201.44,,,Visualizer
moment,5.444,0.66,0.0,3.98,0.0,,203.11,201.48,,,Visualizer
moment,5.669,0.69,0.0,3.95,0.0,,203.17,201.56,,,Visualizer
moment,5.894,0.77,0.0,3.99,0.0,,203.11,201.59,,,Visualizer
moment,6.074,0.81,0.0,3.95,0.0,,202.99,201.67,,,Visualizer
moment,6.254,0.83,0.0,4.01,0.0,,203.23,201.74,,,Visualizer
moment,6.479,0.9,0.0,4.02,0.0,,203.35,201.74,,,Visualizer
moment,6.704,1.05,0.0,3.98,0.0,,203.72,201.77,,,Visualizer
moment,6.885,1.18,0.0,4.02,0.0,,203.84,201.81,,,Visualizer
moment,7.109,1.31,0.0,4.02,0.0,,204.09,201.8,,,Visualizer
moment,7.289,1.47,0.0,3.96,0.0,,204.28,201.97,,,Visualizer
moment,7.514,1.63,0.0,3.93,0.0,,204.89,202.05,,,Visualizer
moment,7.739,1.8,0.0,3.94,0.0,,205.39,202.13,,,Visualizer
moment,7.919,2.01,0.0,3.98,0.0,,206.07,202.09,,,Visualizer
moment,8.144,2.26,0.0,3.96,0.0,,206.45,202.15,,,Visualizer
moment,8.369,2.51,0.0,3.94,0.0,,206.94,202.29,,,Visualizer
moment,8.639,2.86,0.0,3.96,0.0,,207.19,202.35,,,Visualizer
moment,8.775,3.27,0.0,3.92,0.0,,207.38,202.57,,,Visualizer
moment,8.954,3.8,0.0,3.86,0.0,,207.51,202.66,,,Visualizer
moment,9.179,4.49,0.0,3.48,0.0,,207.7,202.79,,,Visualizer
moment,9.449,4.77,0.0,3.01,0.0,,207.75,202.93,,,Visualizer
moment,9.584,4.8,0.0,2.49,0.0,,207.94,203.02,,,Visualizer
moment,9.809,4.72,0.0,2.03,0.0,,207.7,203.15,,,Visualizer
moment,10.084,4.62,0.0,1.61,0.0,,207.57,203.23,,,Visualizer
moment,10.259,4.5,0.0,1.26,0.0,,207.7,203.2,,,Visualizer
moment,10.439,4.29,0.0,0.98,0.0,,207.51,203.3,,,Visualizer
moment,10.619,4.14,0.0,0.76,0.0,,207.51,203.29,,,Visualizer
moment,10.889,4.02,0.0,0.59,0.0,,207.44,203.31,,,Visualizer
moment,11.069,3.91,0.0,0.46,0.0,,207.51,203.34,,,Visualizer
moment,11.253,3.81,0.1,0.36,0.1,,207.38,203.27,,,Visualizer
moment,11.519,3.72,0.1,0.28,0.1,,207.07,203.24,,,Visualizer
moment,11.699,3.64,0.1,0.22,0.1,,207.07,203.23,,,Visualizer
moment,11.879,3.57,0.1,0.17,0.1,,207.13,203.22,,,Visualizer
moment,12.104,3.51,0.1,0.13,0.1,,207.07,203.19,,,Visualizer
moment,12.329,3.44,0.2,0.1,0.1,,207.01,203.07,,,Visualizer
moment,12.513,3.39,0.2,0.08,0.1,,206.88,203.06,,,Visualizer
moment,12.734,3.34,0.2,0.06,0.1,,206.57,203.02,,,Visualizer
moment,12.959,3.29,0.3,0.05,0.19,,206.88,203.01,,,Visualizer
moment,13.139,3.24,0.2,0.04,0.1,,206.64,203.02,,,Visualizer
moment,13.364,3.2,0.4,0.14,0.19,,206.51,202.92,,,Visualizer
moment,13.544,3.28,0.4,0.14,0.19,,206.32,202.87,,,Visualizer
moment,13.769,3.27,0.4,0.11,0.19,,206.2,202.94,,,Visualizer
moment,13.994,3.2,0.4,0.08,0.1,,206.01,202.78,,,Visualizer
moment,14.174,3.16,0.4,0.06,0.1,,206.14,202.67,,,Visualizer
moment,14.444,3.12,0.6,0.05,0.19,,206.01,202.8,,,Visualizer
moment,14.624,3.08,0.6,0.04,0.19,,205.88,202.78,,,Visualizer
moment,14.804,3.04,0.6,0.03,0.19,,205.88,202.77,,,Visualizer
moment,15.074,3.0,0.6,0.02,0.19,,205.7,202.66,,,Visualizer
moment,15.209,2.97,0.6,0.02,0.19,,205.83,202.74,,,Visualizer
moment,15.433,2.93,0.6,0.01,0.19,,205.7,202.66,,,Visualizer
moment,15.704,2.89,0.8,0.01,0.19,,205.83,202.53,,,Visualizer
moment,15.888,2.86,0.8,0.01,0.19,,205.76,202.52,,,Visualizer
moment,16.064,2.83,0.8,0.01,0.19,,205.57,202.51,,,Visualizer
moment,16.334,2.8,0.8,0.01,0.19,,205.39,202.41,,,Visualizer
moment,16.515,2.76,0.8,0.0,0.19,,205.33,202.48,,,Visualizer
moment,16.694,2.74,0.8,0.0,0.0,,205.39,202.5,,,Visualizer
moment,16.874,2.7,1.0,0.0,0.29,,205.45,202.37,,,Visualizer
moment,17.189,2.67,0.9,0.0,0.1,,205.2,202.47,,,Visualizer
moment,17.324,2.64,0.9,0.0,0.1,,205.26,202.41,,,Visualizer
moment,17.504,2.62,0.9,0.0,0.1,,205.02,202.33,,,Visualizer
moment,17.728,2.59,0.9,0.0,0.1,,204.95,202.3,,,Visualizer
moment,17.954,2.56,1.3,0.0,0.29,,205.02,202.41,,,Visualizer
moment,18.134,2.53,1.2,0.0,0.19,,205.02,202.18,,,Visualizer
moment,18.358,2.51,1.2,0.0,0.29,,204.89,202.13,,,Visualizer
moment,18.584,2.48,1.2,0.0,0.29,,204.95,202.22,,,Visualizer
moment,18.763,2.46,1.2,0.0,0.29,,204.95,202.13,,,Visualizer
moment,18.989,2.43,1.3,0.0,0.0,,204.77,202.15,,,Visualizer
moment,19.168,2.41,1.4,0.0,0.19,,204.59,202.17,,,Visualizer
moment,19.393,2.39,1.3,0.0,0.1,,204.53,202.16,,,Visualizer
moment,19.619,2.36,1.3,0.0,0.1,,204.65,202.15,,,Visualizer
moment,19.798,2.34,1.5,0.0,0.29,,204.46,202.07,,,Visualizer
moment,20.069,2.32,1.5,0.0,0.19,,204.4,202.09,,,Visualizer
moment,20.204,2.3,1.5,0.0,0.19,,204.34,201.9,,,Visualizer
moment,20.428,2.28,1.4,0.0,0.1,,204.46,201.99,,,Visualizer
moment,20.704,2.25,1.7,0.0,0.19,,204.46,201.95,,,Visualizer
moment,20.833,2.24,1.6,0.0,0.1,,204.28,201.89,,,Visualizer
moment,21.058,2.22,1.6,0.0,0.1,,204.22,201.88,,,Visualizer
moment,21.328,2.2,1.6,0.0,0.1,,203.97,201.89,,,Visualizer
moment,21.508,2.18,1.7,0.0,0.29,,204.22,201.85,,,Visualizer
moment,21.688,2.16,1.7,0.0,0.1,,204.28,201.82,,,Visualizer
moment,21.869,2.14,1.7,0.0,0.0,,204.03,201.84,,,Visualizer
moment,22.139,2.12,1.9,0.0,0.29,,204.09,201.73,,,Visualizer
moment,22.318,2.11,1.9,0.0,0.29,,203.97,201.77,,,Visualizer
moment,22.498,2.09,1.9,0.0,0.29,,203.91,201.7,,,Visualizer
moment,22.768,2.07,1.9,0.0,0.19,,203.97,201.67,,,Visualizer
moment,22.949,2.06,1.9,0.0,0.19,,203.91,201.76,,,Visualizer
moment,23.129,2.03,1.9,0.0,0.0,,203.79,201.75,,,Visualizer
moment,23.353,2.02,1.9,0.0,0.0,,203.66,201.77,,,Visualizer
moment,23.579,2.0,2.2,0.0,0.29,,203.72,201.6,,,Visualizer
moment,23.758,1.99,2.1,0.0,0.19,,203.79,201.6,,,Visualizer
moment,23.983,1.97,2.1,0.0,0.19,,203.6,201.61,,,Visualizer
moment,24.208,1.96,2.2,0.0,0.29,,203.54,201.54,,,Visualizer
moment,24.389,1.94,2.2,0.0,0.29,,203.6,201.47,,,Visualizer
moment,24.613,1.93,2.2,0.0,0.0,,203.54,201.49,,,Visualizer
moment,24.803,1.91,2.2,0.0,0.1,,203.48,201.38,,,Visualizer
moment,25.018,1.9,2.4,0.0,0.29,,203.3,201.34,,,Visualizer
moment,25.199,1.89,2.4,0.0,0.29,,203.3,201.46,,,Visualizer
moment,25.424,1.87,2.4,0.0,0.1,,203.41,201.43,,,Visualizer
moment,25.693,1.86,2.4,0.0,0.19,,203.3,201.35,,,Visualizer
moment,25.829,1.84,2.5,0.0,0.29,,203.35,201.46,,,Visualizer
moment,26.144,1.83,2.6,0.0,0.19,,203.23,201.4,,,Visualizer
moment,26.324,1.82,2.6,0.0,0.19,,203.17,201.3,,,Visualizer
moment,26.458,1.81,2.6,0.0,0.19,,203.3,201.3,,,Visualizer
moment,26.684,1.8,2.6,0.0,0.19,,203.05,201.35,,,Visualizer
moment,26.863,1.78,2.7,0.0,0.19,,203.05,201.33,,,Visualizer
moment,27.133,1.77,2.7,0.0,0.1,,202.99,201.22,,,Visualizer
moment,27.314,1.76,2.7,0.0,0.1,,203.17,201.26,,,Visualizer
moment,27.493,1.75,2.7,0.0,0.1,,202.99,201.17,,,Visualizer
moment,27.766,1.74,2.7,0.0,0.1,,202.87,201.13,,,Visualizer
moment,27.943,1.72,2.9,0.0,0.19,,202.8,201.18,,,Visualizer
moment,28.123,1.71,2.8,0.0,0.1,,202.8,201.08,,,Visualizer
moment,28.396,1.7,2.9,0.0,0.19,,202.74,201.16,,,Visualizer
moment,28.573,1.69,3.0,0.0,0.29,,202.92,201.1,,,Visualizer
moment,28.753,1.68,3.0,0.0,0.29,,202.68,201.1,,,Visualizer
moment,28.978,1.67,3.0,0.0,0.1,,202.87,201.03,,,Visualizer
moment,29.203,1.66,3.0,0.0,0.1,,202.62,201.08,,,Visualizer
moment,29.384,1.65,3.0,0.0,0.1,,202.8,201.1,,,Visualizer
moment,29.608,1.64,3.1,0.0,0.1,,202.68,200.95,,,Visualizer
moment,29.833,1.63,3.1,0.0,0.1,,202.68,200.99,,,Visualizer
moment,30.013,1.62,3.2,0.0,0.19,,202.56,200.9,,,Visualizer
moment,30.238,1.61,3.2,0.0,0.19,,202.44,200.84,,,Visualizer
moment,30.418,1.6,3.2,0.0,0.19,,202.56,200.86,,,Visualizer
moment,30.643,1.59,3.3,0.0,0.19,,202.37,200.78,,,Visualizer
moment,30.824,1.58,3.3,0.0,0.1,,202.37,200.87,,,Visualizer
moment,31.048,1.57,3.3,0.0,0.1,,202.56,200.84,,,Visualizer
moment,31.318,1.56,3.3,0.0,0.1,,202.31,200.85,,,Visualizer
moment,31.453,1.55,3.3,0.0,0.1,,202.37,200.74,,,Visualizer
moment,31.678,1.54,3.5,0.0,0.19,,202.25,200.83,,,Visualizer
moment,31.948,1.54,3.5,0.0,0.19,,202.25,200.71,,,Visualizer
moment,32.083,1.53,3.5,0.0,0.19,,202.13,200.6,,,Visualizer
moment,32.308,1.52,3.5,0.0,0.19,,202.31,200.61,,,Visualizer
moment,32.488,1.51,3.5,0.0,0.19,,202.13,200.64,,,Visualizer
moment,32.713,1.5,3.5,0.0,0.0,,202.13,200.62,,,Visualizer
moment,32.938,1.49,3.7,0.0,0.19,,201.95,200.59,,,Visualizer
moment,33.118,1.48,3.6,0.0,0.1,,202.06,200.56,,,Visualizer
moment,33.388,1.48,3.6,0.0,0.1,,202.01,200.6,,,Visualizer
moment,33.568,1.47,3.8,0.0,0.29,,201.76,200.55,,,Visualizer
moment,33.748,1.46,3.8,0.0,0.19,,201.95,200.56,,,Visualizer
moment,33.973,1.45,3.8,0.0,0.19,,201.83,200.52,,,Visualizer
moment,34.198,1.45,3.9,0.0,0.29,,201.76,200.43,,,Visualizer
moment,34.423,1.44,3.9,0.0,0.29,,201.76,200.5,,,Visualizer
moment,34.604,1.43,3.9,0.0,0.1,,201.58,200.43,,,Visualizer
moment,34.828,1.42,4.0,0.0,0.19,,201.76,200.25,,,Visualizer
moment,35.008,1.44,4.0,0.14,0.19,,201.52,200.33,,,Visualizer
moment,35.233,1.48,4.1,0.12,0.19,,201.58,200.24,,,Visualizer
moment,35.458,1.48,4.1,0.24,0.19,,201.46,200.26,,,Visualizer
moment,35.638,1.52,4.1,0.33,0.19,,201.33,200.16,,,Visualizer
moment,35.819,1.56,4.1,0.39,0.19,,200.67,200.09,,,Visualizer
moment,36.043,1.59,4.1,0.46,0.1,,200.48,200.01,,,Visualizer
moment,36.268,1.64,4.1,0.55,0.1,,200.0,200.12,,,Visualizer
moment,36.448,1.71,4.2,0.6,0.1,,199.64,200.01,,,Visualizer
moment,36.673,1.78,4.3,0.7,0.19,,199.15,199.97,,,Visualizer
moment,36.943,1.86,4.3,0.77,0.19,,198.73,199.88,,,Visualizer
moment,37.078,1.94,4.3,0.84,0.19,,198.25,199.82,,,Visualizer
moment,37.303,2.01,4.4,0.93,0.29,,197.53,199.74,,,Visualizer
moment,37.573,2.14,4.5,1.07,0.29,,196.99,199.82,,,Visualizer
moment,37.708,2.29,4.6,1.09,0.29,,196.33,199.7,,,Visualizer
moment,37.933,2.39,4.6,1.16,0.29,,195.97,199.68,,,Visualizer
moment,38.114,2.53,4.7,1.26,0.38,,195.31,199.71,,,Visualizer
moment,38.383,2.75,4.8,1.29,0.38,,194.84,199.67,,,Visualizer
moment,38.563,2.94,4.8,1.4,0.38,,194.54,199.58,,,Visualizer
moment,38.743,3.21,5.0,1.54,0.48,,194.13,199.56,,,Visualizer
moment,39.013,3.49,5.2,1.53,0.58,,193.94,199.5,,,Visualizer
moment,39.193,3.66,5.3,1.62,0.58,,193.82,199.57,,,Visualizer
moment,39.375,3.95,5.5,1.68,0.67,,194.18,199.47,,,Visualizer
moment,39.643,4.31,5.8,1.74,0.86,,194.6,199.33,,,Visualizer
moment,39.823,4.71,6.0,1.81,0.96,,194.96,199.36,,,Visualizer
moment,40.009,5.19,6.3,1.92,1.05,,195.13,199.23,,,Visualizer
moment,40.228,5.64,6.6,1.94,1.25,,196.03,199.15,,,Visualizer
moment,40.453,6.06,7.0,2.0,1.44,,196.27,199.07,,,Visualizer
moment,40.678,6.49,7.3,2.03,1.44,,197.23,198.87,,,Visualizer
moment,40.858,6.86,7.7,2.05,1.63,,197.35,198.83,,,Visualizer
moment,41.083,7.15,8.1,2.05,1.73,,197.89,198.58,,,Visualizer
moment,41.263,7.39,8.5,2.04,1.82,,198.25,198.44,,,Visualizer
moment,41.443,7.63,8.9,2.01,1.82,,198.43,198.52,,,Visualizer
moment,41.668,7.81,9.3,2.04,1.92,,198.19,198.54,,,Visualizer
moment,41.893,8.0,9.6,2.02,2.01,,198.13,198.4,,,Visualizer
moment,42.073,8.13,10.2,1.99,2.01,,198.01,198.26,,,Visualizer
moment,42.298,8.28,10.5,2.0,2.11,,197.53,198.38,,,Visualizer
moment,42.568,8.44,11.3,2.0,2.11,,197.16,198.35,,,Visualizer
moment,42.703,8.6,11.3,2.01,2.11,,196.93,198.2,,,Visualizer
moment,42.928,8.71,12.0,1.98,2.11,,196.51,198.29,,,Visualizer
moment,43.108,8.69,12.2,1.97,2.11,,196.09,198.34,,,Visualizer
moment,43.333,8.72,12.9,1.94,2.11,,195.73,198.2,,,Visualizer
moment,43.558,8.66,13.3,1.97,2.11,,195.67,198.02,,,Visualizer
moment,43.738,8.67,13.5,1.99,2.11,,195.55,197.96,,,Visualizer
moment,43.963,8.73,14.0,1.96,2.11,,195.31,197.97,,,Visualizer
moment,44.188,8.71,14.4,1.94,2.11,,195.43,197.93,,,Visualizer
moment,44.367,8.71,14.8,1.92,2.01,,195.43,197.85,,,Visualizer
moment,44.638,8.74,15.6,1.89,2.2,,195.13,197.81,,,Visualizer
moment,44.818,8.66,16.0,1.92,2.2,,195.08,197.67,,,Visualizer
moment,44.999,8.74,16.3,1.86,2.2,,195.13,197.67,,,Visualizer
moment,45.268,8.7,16.9,1.88,2.2,,195.01,197.57,,,Visualizer
moment,45.448,8.71,17.2,1.89,2.3,,194.84,197.49,,,Visualizer
moment,45.631,8.74,17.9,1.9,2.2,,194.78,197.47,,,Visualizer
moment,45.855,8.71,18.1,1.89,2.2,,194.54,197.53,,,Visualizer
moment,46.078,8.72,18.6,1.9,2.2,,194.48,197.41,,,Visualizer
moment,46.262,8.75,19.0,1.88,2.2,,194.24,197.2,,,Visualizer
moment,46.483,8.73,19.5,1.88,2.2,,194.18,197.07,,,Visualizer
moment,46.708,8.72,20.2,1.91,2.2,,194.24,197.04,,,Visualizer
moment,46.888,8.74,20.4,1.87,2.2,,193.94,197.05,,,Visualizer
moment,47.068,8.66,20.9,1.9,2.2,,194.06,196.97,,,Visualizer
moment,47.293,8.71,21.3,1.92,2.2,,194.01,196.88,,,Visualizer
moment,47.517,8.74,22.0,1.89,2.2,,193.59,196.76,,,Visualizer
moment,47.698,8.7,22.3,1.88,2.3,,193.65,196.71,,,Visualizer
moment,47.923,8.74,22.7,1.9,2.2,,193.53,196.6,,,Visualizer
moment,48.148,8.71,23.2,1.91,2.2,,193.41,196.55,,,Visualizer
moment,48.327,8.72,23.7,1.9,2.3,,193.35,196.58,,,Visualizer
moment,48.553,8.72,24.1,1.93,2.2,,193.41,196.45,,,Visualizer
moment,48.733,8.73,24.6,1.91,2.2,,193.11,196.39,,,Visualizer
moment,48.958,8.68,25.1,1.9,2.3,,193.11,196.3,,,Visualizer
moment,49.183,8.74,25.6,1.9,2.3,,193.06,196.28,,,Visualizer
moment,49.363,8.72,26.0,1.91,2.2,,192.99,196.11,,,Visualizer
moment,49.633,8.72,26.5,1.9,2.3,,192.76,196.08,,,Visualizer
moment,49.813,8.72,26.9,1.93,2.2,,192.88,196.11,,,Visualizer
moment,49.992,8.75,27.4,1.9,2.2,,192.64,195.96,,,Visualizer
moment,50.263,8.63,27.9,1.93,2.2,,192.4,195.91,,,Visualizer
moment,50.443,8.69,28.4,1.95,2.3,,192.58,195.82,,,Visualizer
moment,50.627,8.7,28.8,1.96,2.2,,192.23,195.82,,,Visualizer
moment,50.848,8.65,29.3,1.98,2.3,,192.23,195.8,,,Visualizer
moment,51.028,8.7,29.6,1.99,2.3,,192.23,195.64,,,Visualizer
moment,51.256,8.7,30.3,1.97,2.3,,192.11,195.66,,,Visualizer
moment,51.482,8.65,30.7,2.02,2.2,,192.23,195.51,,,Visualizer
moment,51.747,8.72,31.5,1.95,2.3,,191.88,195.42,,,Visualizer
moment,51.883,8.64,31.5,1.98,2.3,,191.88,195.38,,,Visualizer
moment,52.107,8.7,32.1,1.96,2.2,,192.05,195.28,,,Visualizer
moment,52.332,8.69,32.6,1.97,2.2,,191.99,195.29,,,Visualizer
moment,52.512,8.69,33.1,1.95,2.3,,191.93,195.24,,,Visualizer
moment,52.696,8.73,33.3,1.94,2.3,,191.88,195.09,,,Visualizer
moment,52.917,8.69,33.8,1.99,2.2,,191.93,194.98,,,Visualizer
moment,53.142,8.71,34.5,1.99,2.3,,191.88,194.94,,,Visualizer
moment,53.326,8.72,34.7,1.96,2.2,,192.05,195.01,,,Visualizer
moment,53.548,8.69,35.4,1.94,2.2,,191.93,194.95,,,Visualizer
moment,53.818,8.72,35.9,1.95,2.3,,192.05,194.83,,,Visualizer
moment,53.952,8.75,36.4,1.94,2.3,,192.11,194.71,,,Visualizer
moment,54.177,8.68,36.6,1.99,2.2,,192.11,194.6,,,Visualizer
