information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.125,3.02,0.0,0.4,0.0,,88.43,89.79,,,Visualizer
moment,10.26,3.05,0.0,0.36,0.0,,88.46,89.77,,,Visualizer
moment,10.575,3.0,0.0,0.34,0.0,,88.59,89.84,,,Visualizer
moment,10.755,3.0,0.0,0.33,0.0,,88.49,89.89,,,Visualizer
moment,11.025,3.0,0.0,0.36,0.0,,88.46,89.82,,,Visualizer
moment,11.25,3.05,0.1,0.32,0.1,,88.43,89.73,,,Visualizer
moment,11.52,2.99,0.0,0.32,0.0,,88.3,89.78,,,Visualizer
moment,11.745,3.04,0.0,0.31,0.0,,88.27,89.77,,,Visualizer
moment,12.016,3.02,0.0,0.24,0.0,,88.17,89.72,,,Visualizer
moment,12.33,2.98,0.0,0.3,-0.1,,88.2,89.82,,,Visualizer
moment,12.51,3.03,0.0,0.25,0.0,,88.1,89.78,,,Visualizer
moment,12.825,3.01,0.1,0.31,0.1,,88.04,89.73,,,Visualizer
moment,13.005,3.16,0.1,0.49,0.1,,87.97,89.72,,,Visualizer
moment,13.278,3.57,0.2,0.79,0.19,,87.68,89.68,,,Visualizer
moment,13.5,4.3,0.2,1.09,0.19,,87.32,89.72,,,Visualizer
moment,13.77,5.13,0.2,1.28,0.1,,86.89,89.67,,,Visualizer
moment,13.995,5.86,0.2,1.35,0.1,,86.66,89.66,,,Visualizer
moment,14.265,6.45,0.2,1.37,0.1,,86.44,89.69,,,Visualizer
moment,14.58,6.93,0.2,1.38,0.0,,86.34,89.72,,,Visualizer
moment,14.76,7.49,0.3,1.29,0.1,,86.31,89.72,,,Visualizer
moment,15.075,7.83,0.4,1.23,0.19,,86.24,89.68,,,Visualizer
moment,15.255,8.11,0.5,1.17,0.29,,86.54,89.72,,,Visualizer
moment,15.529,8.33,0.5,1.06,0.29,,86.5,89.65,,,Visualizer
moment,15.75,8.48,0.7,0.98,0.38,,86.66,89.65,,,Visualizer
moment,16.02,8.6,0.7,0.9,0.29,,86.7,89.69,,,Visualizer
moment,16.245,8.7,0.8,0.85,0.38,,86.96,89.57,,,Visualizer
moment,16.515,8.82,1.1,0.77,0.57,,87.22,89.58,,,Visualizer
moment,16.83,8.85,1.1,0.74,0.57,,87.22,89.54,,,Visualizer
moment,17.01,8.86,1.1,0.71,0.38,,87.32,89.49,,,Visualizer
moment,17.325,8.84,1.4,0.66,0.57,,87.51,89.5,,,Visualizer
moment,17.505,8.84,1.7,0.64,0.77,,87.61,89.49,,,Visualizer
moment,17.775,8.91,1.6,0.6,0.48,,87.87,89.48,,,Visualizer
moment,18.0,8.88,1.9,0.62,0.77,,87.84,89.42,,,Visualizer
moment,18.27,8.94,1.9,0.6,0.48,,87.9,89.45,,,Visualizer
moment,18.495,8.94,2.3,0.6,0.57,,87.9,89.38,,,Visualizer
moment,18.768,8.95,2.3,0.58,0.67,,88.07,89.34,,,Visualizer
moment,19.082,8.9,2.5,0.61,0.57,,88.2,89.34,,,Visualizer
moment,19.26,8.97,2.6,0.62,0.67,,88.27,89.3,,,Visualizer
moment,19.575,9.0,2.7,0.61,0.38,,88.36,89.3,,,Visualizer
moment,19.755,9.02,3.0,0.59,0.86,,88.39,89.27,,,Visualizer
moment,20.025,8.95,3.1,0.61,0.57,,88.33,89.24,,,Visualizer
moment,20.25,8.99,3.2,0.6,0.67,,88.39,89.22,,,Visualizer
moment,20.52,9.01,3.5,0.62,0.77,,88.46,89.19,,,Visualizer
moment,20.745,9.02,3.6,0.61,0.67,,88.33,89.15,,,Visualizer
moment,21.018,9.02,3.7,0.64,0.67,,88.46,89.19,,,Visualizer
moment,21.33,9.04,4.0,0.63,0.77,,88.46,89.15,,,Visualizer
moment,21.51,8.92,4.1,0.68,0.48,,88.3,89.16,,,Visualizer
moment,21.825,9.09,4.3,0.65,0.67,,88.49,89.1,,,Visualizer
moment,22.005,8.97,4.4,0.7,0.67,,88.36,89.13,,,Visualizer
moment,22.274,9.05,4.7,0.67,0.77,,88.46,89.14,,,Visualizer
moment,22.5,8.97,4.8,0.72,0.77,,88.3,89.03,,,Visualizer
moment,22.77,9.05,5.1,0.67,0.77,,88.39,89.02,,,Visualizer
moment,22.995,8.97,5.2,0.72,0.77,,88.23,89.02,,,Visualizer
moment,23.265,9.01,5.3,0.73,0.67,,88.23,89.09,,,Visualizer
moment,23.583,9.0,5.7,0.72,0.96,,88.23,89.02,,,Visualizer
moment,23.76,8.97,6.0,0.77,0.86,,88.23,88.99,,,Visualizer
moment,24.075,9.02,6.0,0.77,0.77,,88.27,89.01,,,Visualizer
moment,24.254,9.01,6.3,0.77,0.96,,88.33,88.97,,,Visualizer
moment,24.525,8.98,6.4,0.8,0.67,,88.27,89.01,,,Visualizer
moment,24.75,8.99,6.8,0.83,0.86,,88.3,88.94,,,Visualizer
moment,25.02,8.98,6.9,0.85,0.86,,88.3,88.92,,,Visualizer
moment,25.245,9.02,7.0,0.83,0.86,,88.39,88.92,,,Visualizer
moment,25.515,8.97,7.4,0.86,0.96,,88.46,88.91,,,Visualizer
moment,25.83,8.97,7.5,0.89,0.86,,88.53,88.85,,,Visualizer
moment,26.01,9.01,7.9,0.91,0.96,,88.66,88.87,,,Visualizer
moment,26.324,8.97,8.1,0.94,1.05,,88.66,88.9,,,Visualizer
moment,26.504,9.04,8.5,0.92,1.25,,88.76,88.84,,,Visualizer
moment,26.774,8.98,8.6,0.95,1.05,,88.82,88.93,,,Visualizer
moment,27.0,8.99,9.0,0.96,1.05,,89.09,88.87,,,Visualizer
moment,27.27,8.97,9.2,0.97,1.15,,89.12,88.83,,,Visualizer
moment,27.495,8.99,9.4,0.99,1.05,,89.18,88.78,,,Visualizer
moment,27.766,8.99,9.6,0.97,1.05,,89.38,88.86,,,Visualizer
moment,28.081,9.0,9.9,0.98,0.96,,89.48,88.9,,,Visualizer
moment,28.259,9.03,10.2,0.99,1.15,,89.61,88.83,,,Visualizer
moment,28.574,8.96,10.5,1.01,1.05,,89.61,88.86,,,Visualizer
moment,28.754,9.01,10.8,1.02,1.15,,89.84,88.87,,,Visualizer
moment,29.025,8.99,11.0,1.04,1.05,,89.81,88.83,,,Visualizer
moment,29.25,8.98,11.3,1.07,1.15,,90.11,88.9,,,Visualizer
moment,29.519,9.05,11.8,1.07,1.34,,90.11,88.92,,,Visualizer
moment,29.744,9.0,12.0,1.08,1.24,,90.24,88.86,,,Visualizer
moment,30.015,9.0,12.2,1.05,1.24,,90.24,88.86,,,Visualizer
moment,30.329,8.97,12.6,1.1,1.24,,90.47,88.88,,,Visualizer
moment,30.509,9.03,12.9,1.1,1.05,,90.51,88.92,,,Visualizer
moment,30.824,9.0,13.1,1.09,1.15,,90.61,88.92,,,Visualizer
moment,31.004,9.0,13.4,1.13,1.34,,90.71,88.93,,,Visualizer
moment,31.275,9.0,13.8,1.12,1.24,,90.77,88.98,,,Visualizer
moment,31.5,9.0,14.1,1.13,1.34,,90.71,88.98,,,Visualizer
moment,31.77,9.02,14.4,1.15,1.44,,90.87,89.0,,,Visualizer
moment,31.995,9.0,14.7,1.14,1.44,,90.77,88.94,,,Visualizer
moment,32.264,8.98,15.2,1.17,1.34,,90.91,88.98,,,Visualizer
moment,32.579,9.03,15.5,1.2,1.34,,91.0,89.02,,,Visualizer
moment,32.759,9.03,15.7,1.2,1.24,,91.0,89.04,,,Visualizer
moment,33.074,9.02,16.0,1.19,1.24,,90.91,89.11,,,Visualizer
moment,33.256,8.98,16.3,1.22,1.34,,91.07,89.07,,,Visualizer
moment,33.524,9.05,16.7,1.22,1.34,,91.04,88.96,,,Visualizer
moment,33.75,8.98,17.0,1.24,1.34,,91.0,89.07,,,Visualizer
moment,34.02,9.01,17.3,1.27,1.34,,91.0,89.15,,,Visualizer
moment,34.244,9.04,17.5,1.25,1.34,,91.0,89.1,,,Visualizer
moment,34.515,8.99,18.0,1.27,1.34,,90.97,89.14,,,Visualizer
moment,34.829,9.03,18.3,1.29,1.34,,91.0,89.18,,,Visualizer
moment,35.009,9.03,18.6,1.29,1.44,,91.0,89.23,,,Visualizer
moment,35.324,9.02,19.0,1.26,1.44,,91.0,89.22,,,Visualizer
moment,35.508,8.98,19.3,1.29,1.34,,91.07,89.24,,,Visualizer
moment,35.774,9.02,19.7,1.31,1.34,,90.94,89.21,,,Visualizer
moment,35.999,9.05,19.9,1.3,1.44,,91.0,89.2,,,Visualizer
moment,36.269,9.01,20.3,1.32,1.44,,91.04,89.25,,,Visualizer
moment,36.494,9.03,20.6,1.33,1.34,,91.04,89.34,,,Visualizer
moment,36.764,9.05,21.0,1.29,1.34,,90.91,89.35,,,Visualizer
moment,37.08,9.02,21.3,1.31,1.34,,90.8,89.3,,,Visualizer
moment,37.259,9.01,21.6,1.32,1.34,,90.8,89.27,,,Visualizer
moment,37.574,9.0,22.0,1.32,1.34,,90.74,89.34,,,Visualizer
moment,37.755,9.05,22.4,1.33,1.44,,90.74,89.39,,,Visualizer
moment,38.024,9.02,22.7,1.33,1.44,,90.71,89.27,,,Visualizer
moment,38.339,8.98,22.9,1.32,1.34,,90.77,89.28,,,Visualizer
moment,38.519,9.03,23.4,1.33,1.44,,90.61,89.42,,,Visualizer
moment,38.745,9.02,23.7,1.33,1.44,,90.64,89.39,,,Visualizer
moment,39.018,9.0,24.0,1.31,1.44,,90.47,89.38,,,Visualizer
moment,39.329,9.04,24.5,1.33,1.53,,90.51,89.37,,,Visualizer
moment,39.554,9.03,24.8,1.31,1.53,,90.41,89.36,,,Visualizer
moment,39.824,9.01,25.1,1.3,1.44,,90.41,89.38,,,Visualizer
moment,40.004,8.99,25.4,1.34,1.44,,90.18,89.41,,,Visualizer
moment,40.274,9.04,25.8,1.34,1.44,,90.18,89.4,,,Visualizer
moment,40.499,9.03,26.3,1.34,1.44,,90.14,89.38,,,Visualizer
moment,40.77,9.02,26.6,1.35,1.44,,90.07,89.39,,,Visualizer
moment,40.994,9.04,26.9,1.37,1.44,,90.14,89.39,,,Visualizer
moment,41.264,9.03,27.2,1.37,1.53,,90.01,89.38,,,Visualizer
moment,41.579,9.03,27.6,1.36,1.44,,90.01,89.37,,,Visualizer
moment,41.759,9.03,28.1,1.37,1.44,,89.95,89.39,,,Visualizer
moment,42.119,9.04,28.2,1.37,1.44,,89.84,89.41,,,Visualizer
moment,42.254,9.02,28.5,1.38,1.44,,89.98,89.38,,,Visualizer
moment,42.524,9.04,29.0,1.38,1.44,,89.81,89.39,,,Visualizer
moment,42.749,9.02,29.3,1.38,1.44,,89.81,89.38,,,Visualizer
moment,43.019,9.01,29.6,1.37,1.44,,89.75,89.35,,,Visualizer
moment,43.244,9.03,30.0,1.38,1.44,,89.71,89.35,,,Visualizer
moment,43.515,9.06,30.5,1.36,1.44,,89.75,89.34,,,Visualizer
moment,43.829,9.01,30.6,1.36,1.44,,89.58,89.32,,,Visualizer
moment,44.009,9.04,31.0,1.37,1.53,,89.68,89.27,,,Visualizer
moment,44.324,9.05,31.3,1.36,1.34,,89.55,89.32,,,Visualizer
moment,44.504,9.04,31.7,1.35,1.44,,89.41,89.29,,,Visualizer
moment,44.774,8.99,32.0,1.35,1.44,,89.38,89.27,,,Visualizer
moment,44.999,9.01,32.4,1.38,1.34,,89.38,89.26,,,Visualizer
moment,45.272,9.07,32.7,1.38,1.44,,89.18,89.3,,,Visualizer
moment,45.494,9.03,33.2,1.36,1.44,,89.09,89.24,,,Visualizer
moment,45.764,9.01,33.4,1.37,1.34,,89.18,89.28,,,Visualizer
moment,46.079,9.03,33.7,1.38,1.34,,89.15,89.27,,,Visualizer
moment,46.259,9.05,34.1,1.36,1.44,,89.12,89.23,,,Visualizer
moment,46.575,9.02,34.5,1.36,1.44,,89.02,89.21,,,Visualizer
moment,46.754,9.02,34.8,1.36,1.44,,89.02,89.21,,,Visualizer
moment,47.024,9.06,35.1,1.37,1.44,,88.95,89.17,,,Visualizer
moment,47.249,9.06,35.5,1.38,1.34,,88.99,89.16,,,Visualizer
moment,47.519,9.06,35.8,1.39,1.44,,88.86,89.2,,,Visualizer
moment,47.745,9.09,36.1,1.38,1.44,,88.86,89.14,,,Visualizer
moment,48.014,9.08,36.6,1.37,1.44,,88.86,89.13,,,Visualizer
moment,48.239,9.04,36.8,1.39,1.34,,88.86,89.15,,,Visualizer
moment,48.509,9.05,37.1,1.41,1.34,,88.79,89.12,,,Visualizer
moment,48.824,9.04,37.4,1.4,1.34,,88.72,89.08,,,Visualizer
moment,49.004,8.97,37.7,1.42,1.34,,88.72,89.03,,,Visualizer
moment,49.274,9.01,38.2,1.43,1.44,,88.79,89.04,,,Visualizer
moment,49.499,9.01,38.6,1.41,1.44,,88.86,89.01,,,Visualizer
moment,49.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
