information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.803,7.19,4.25,1.9,1.13,,85.34,87.09,,,Visualizer
moment,16.995,7.6,4.52,1.81,1.11,,85.93,87.05,,,Visualizer
moment,17.246,7.88,4.7,1.76,1.26,,86.52,86.99,,,Visualizer
moment,17.495,8.01,5.22,1.75,1.35,,87.17,86.94,,,Visualizer
moment,17.747,8.21,5.41,1.71,1.31,,87.96,86.84,,,Visualizer
moment,17.997,8.44,5.89,1.67,1.36,,88.75,86.84,,,Visualizer
moment,18.254,8.56,6.22,1.65,1.51,,89.27,86.84,,,Visualizer
moment,18.502,8.62,6.64,1.63,1.41,,90.0,86.76,,,Visualizer
moment,18.75,8.68,7.01,1.66,1.59,,90.63,86.8,,,Visualizer
moment,18.998,8.77,7.46,1.62,1.56,,91.13,86.84,,,Visualizer
moment,19.245,8.75,7.79,1.63,1.56,,91.67,86.85,,,Visualizer
moment,19.494,8.75,8.25,1.63,1.6,,91.97,86.87,,,Visualizer
moment,19.746,8.75,8.66,1.64,1.64,,92.17,86.98,,,Visualizer
moment,19.996,8.79,9.1,1.67,1.63,,92.17,86.96,,,Visualizer
moment,20.243,8.88,9.42,1.67,1.62,,92.27,87.0,,,Visualizer
moment,20.498,8.91,9.79,1.66,1.65,,92.34,87.09,,,Visualizer
moment,20.755,8.91,10.23,1.68,1.56,,92.17,87.23,,,Visualizer
moment,20.994,8.87,10.59,1.69,1.66,,92.24,87.3,,,Visualizer
moment,21.243,8.91,11.13,1.69,1.7,,92.04,87.36,,,Visualizer
moment,21.498,8.98,11.61,1.7,1.67,,91.9,87.44,,,Visualizer
moment,21.747,9.0,11.96,1.67,1.72,,91.87,87.5,,,Visualizer
moment,21.998,8.94,12.34,1.62,1.74,,91.73,87.59,,,Visualizer
moment,22.246,8.95,12.83,1.66,1.69,,91.7,87.61,,,Visualizer
moment,22.499,9.02,13.15,1.66,1.67,,91.73,87.7,,,Visualizer
moment,22.744,9.01,13.77,1.68,1.8,,91.77,87.72,,,Visualizer
moment,22.999,9.03,14.0,1.7,1.65,,91.6,87.74,,,Visualizer
moment,23.245,9.0,14.53,1.7,1.69,,91.5,87.84,,,Visualizer
moment,23.495,9.02,14.87,1.72,1.71,,91.6,87.92,,,Visualizer
moment,23.744,9.05,15.45,1.71,1.67,,91.5,87.92,,,Visualizer
moment,23.995,8.96,15.78,1.74,1.77,,91.3,88.01,,,Visualizer
moment,24.247,9.04,16.25,1.72,1.71,,91.37,87.97,,,Visualizer
moment,24.493,9.02,16.62,1.67,1.74,,91.17,88.0,,,Visualizer
moment,24.761,8.99,17.06,1.68,1.6,,91.23,88.12,,,Visualizer
moment,24.995,9.06,17.41,1.67,1.62,,91.1,88.07,,,Visualizer
moment,25.243,9.05,17.75,1.68,1.63,,90.96,88.07,,,Visualizer
moment,25.497,9.02,18.31,1.68,1.68,,91.07,88.11,,,Visualizer
moment,25.75,9.0,18.66,1.69,1.78,,91.13,88.15,,,Visualizer
moment,25.994,9.08,19.18,1.67,1.76,,90.96,88.14,,,Visualizer
moment,26.248,9.0,19.64,1.67,1.67,,90.93,88.16,,,Visualizer
moment,26.501,8.99,19.99,1.69,1.67,,90.83,88.16,,,Visualizer
moment,26.745,9.04,20.41,1.68,1.74,,90.77,88.2,,,Visualizer
moment,27.053,8.99,21.11,1.68,1.83,,90.7,88.23,,,Visualizer
moment,27.244,9.01,21.25,1.71,1.79,,90.57,88.2,,,Visualizer
moment,27.498,9.05,21.74,1.72,1.74,,90.5,88.29,,,Visualizer
moment,27.766,9.03,22.21,1.73,1.62,,90.6,88.26,,,Visualizer
moment,27.997,9.01,22.55,1.7,1.64,,90.37,88.17,,,Visualizer
moment,28.245,8.99,22.9,1.7,1.64,,90.2,88.2,,,Visualizer
moment,28.496,9.01,23.5,1.75,1.75,,90.17,88.22,,,Visualizer
moment,28.751,9.05,24.04,1.75,1.82,,90.04,88.21,,,Visualizer
moment,29.0,9.03,24.35,1.73,1.79,,90.04,88.21,,,Visualizer
moment,29.248,9.0,24.88,1.78,1.73,,89.9,88.28,,,Visualizer
moment,29.495,9.06,25.3,1.72,1.79,,89.87,88.29,,,Visualizer
moment,29.766,9.0,25.77,1.75,1.72,,89.73,88.27,,,Visualizer
moment,29.996,9.03,26.05,1.71,1.69,,89.64,88.3,,,Visualizer
moment,30.245,8.99,26.49,1.73,1.8,,89.73,88.25,,,Visualizer
moment,30.496,9.03,27.0,1.73,1.69,,89.67,88.27,,,Visualizer
moment,30.743,9.05,27.36,1.74,1.75,,89.57,88.26,,,Visualizer
moment,30.996,9.01,27.89,1.74,1.83,,89.54,88.28,,,Visualizer
moment,31.249,9.0,28.23,1.77,1.73,,89.37,88.24,,,Visualizer
moment,31.513,9.06,28.76,1.73,1.75,,89.27,88.22,,,Visualizer
moment,31.747,9.0,29.15,1.75,1.78,,89.3,88.19,,,Visualizer
moment,31.995,9.02,29.7,1.73,1.8,,89.11,88.19,,,Visualizer
moment,32.248,9.03,30.03,1.75,1.79,,89.11,88.22,,,Visualizer
moment,32.505,9.01,30.62,1.71,1.85,,89.07,88.19,,,Visualizer
