information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.014,5.05,2.3,7.16,0.57,,190.44,188.06,,,Visualizer
moment,5.193,5.41,2.5,6.22,0.62,,190.44,188.24,,,Visualizer
moment,5.422,5.38,2.8,5.23,0.7,,190.2,188.4,,,Visualizer
moment,5.644,5.06,3.5,4.25,0.87,,190.08,188.47,,,Visualizer
moment,5.824,4.59,4.1,3.41,1.02,,189.78,188.55,,,Visualizer
moment,6.049,4.08,4.2,2.67,1.05,,189.61,188.6,,,Visualizer
moment,6.274,3.58,4.4,2.13,1.1,,189.54,188.56,,,Visualizer
moment,6.453,3.28,4.9,1.71,1.22,,189.37,188.49,,,Visualizer
moment,6.68,2.99,5.4,1.33,1.35,,189.31,188.46,,,Visualizer
moment,6.904,2.67,5.4,1.04,1.35,,189.31,188.32,,,Visualizer
moment,7.083,2.47,6.0,0.94,1.5,,189.37,188.44,,,Visualizer
moment,7.311,2.36,6.0,0.75,1.5,,188.96,188.4,,,Visualizer
moment,7.489,2.14,6.5,0.69,1.62,,188.84,188.19,,,Visualizer
moment,7.713,2.14,6.8,1.03,1.7,,188.9,188.12,,,Visualizer
moment,7.94,2.38,6.9,1.6,1.72,,188.54,188.06,,,Visualizer
moment,8.121,2.69,7.2,2.24,1.8,,187.72,187.97,,,Visualizer
moment,8.344,3.1,7.5,2.74,1.87,,187.02,188.06,,,Visualizer
moment,8.57,3.5,8.1,2.98,1.79,,185.55,187.94,,,Visualizer
moment,8.748,3.88,8.5,3.01,1.72,,184.61,187.91,,,Visualizer
moment,8.973,4.06,9.0,2.98,1.77,,183.69,187.99,,,Visualizer
moment,9.153,4.13,9.4,2.89,1.72,,182.87,187.91,,,Visualizer
moment,9.379,4.19,9.7,2.79,1.77,,182.58,187.75,,,Visualizer
moment,9.604,4.25,10.2,2.79,1.75,,182.58,187.72,,,Visualizer
moment,9.873,4.32,11.0,2.78,1.82,,182.64,187.69,,,Visualizer
moment,10.009,4.38,11.3,2.78,1.79,,182.58,187.45,,,Visualizer
moment,10.234,4.44,11.9,2.88,1.92,,182.81,187.3,,,Visualizer
moment,10.414,4.49,12.4,2.93,1.92,,182.87,187.13,,,Visualizer
moment,10.639,4.52,13.1,3.04,2.02,,183.1,187.0,,,Visualizer
moment,10.817,4.57,14.1,3.07,2.17,,182.75,186.82,,,Visualizer
moment,11.043,4.56,14.4,3.08,2.19,,182.35,186.54,,,Visualizer
moment,11.271,4.53,15.4,3.07,2.32,,181.89,186.44,,,Visualizer
moment,11.448,4.49,16.4,3.14,2.47,,181.19,186.38,,,Visualizer
moment,11.72,4.47,16.4,3.22,2.47,,180.72,186.25,,,Visualizer
moment,11.898,4.47,17.6,3.2,2.67,,180.03,186.13,,,Visualizer
moment,12.078,4.42,17.9,3.19,2.69,,179.8,186.05,,,Visualizer
moment,12.304,4.38,18.7,3.24,2.82,,179.22,185.93,,,Visualizer
moment,12.529,4.35,19.5,3.3,2.94,,179.04,185.89,,,Visualizer
moment,12.709,4.33,20.2,3.35,3.02,,178.58,185.87,,,Visualizer
moment,12.933,4.32,20.2,3.32,3.02,,178.24,185.77,,,Visualizer
moment,13.112,4.25,21.3,3.35,3.12,,178.24,185.44,,,Visualizer
moment,13.344,4.22,21.7,3.41,3.17,,177.95,185.19,,,Visualizer
moment,13.564,4.21,23.1,3.4,3.29,,177.84,184.99,,,Visualizer
moment,13.744,4.15,23.9,3.42,3.34,,177.84,184.91,,,Visualizer
moment,13.968,4.13,25.1,3.43,3.44,,177.77,184.67,,,Visualizer
moment,14.194,4.11,25.3,3.44,3.42,,177.6,184.62,,,Visualizer
moment,14.375,4.08,26.2,3.43,3.52,,177.43,184.39,,,Visualizer
moment,14.6,4.05,27.0,3.43,3.57,,177.48,184.18,,,Visualizer
moment,14.779,4.04,27.7,3.45,3.57,,177.31,184.04,,,Visualizer
moment,15.005,4.0,28.1,3.51,3.57,,177.48,183.84,,,Visualizer
moment,15.272,4.02,29.2,3.51,3.59,,177.37,183.75,,,Visualizer
moment,15.408,3.99,30.0,3.48,3.64,,177.2,183.59,,,Visualizer
moment,15.633,3.96,30.7,3.49,3.64,,177.2,183.48,,,Visualizer
moment,15.86,3.93,31.5,3.45,3.64,,177.43,183.36,,,Visualizer
moment,16.038,3.92,32.2,3.48,3.64,,177.2,183.17,,,Visualizer
moment,16.264,3.92,32.9,3.45,3.64,,177.14,183.04,,,Visualizer
moment,16.488,3.9,33.7,3.51,3.67,,177.14,183.03,,,Visualizer
moment,16.669,3.93,34.0,3.51,3.62,,177.08,182.92,,,Visualizer
moment,16.894,3.91,35.1,3.46,3.64,,177.03,182.73,,,Visualizer
moment,17.074,3.88,35.5,3.46,3.62,,177.31,182.57,,,Visualizer
moment,17.3,3.9,36.6,3.49,3.64,,177.31,182.55,,,Visualizer
moment,17.571,3.9,37.3,3.46,3.62,,177.14,182.47,,,Visualizer
moment,17.704,3.88,37.6,3.51,3.62,,177.2,182.34,,,Visualizer
moment,17.929,3.92,37.9,3.52,3.59,,177.08,182.36,,,Visualizer
moment,18.154,3.9,39.8,3.49,3.62,,177.08,182.31,,,Visualizer
moment,18.333,3.89,40.1,3.43,3.57,,177.2,182.36,,,Visualizer
moment,18.56,3.89,40.4,3.42,3.54,,177.03,182.13,,,Visualizer
moment,18.784,3.91,41.2,3.42,3.54,,176.97,181.96,,,Visualizer
moment,18.964,3.9,42.2,3.42,3.52,,176.97,181.88,,,Visualizer
moment,19.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.594,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.444,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.625,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
