information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.309,2.42,0.0,4.89,0.0,,90.25,89.99,,,Visualizer
moment,5.534,2.47,0.0,4.51,0.0,,89.98,89.98,,,Visualizer
moment,5.849,2.5,0.0,4.02,0.0,,89.85,89.95,,,Visualizer
moment,6.029,2.5,0.0,3.61,0.0,,89.71,89.96,,,Visualizer
moment,6.299,2.52,0.0,3.19,0.0,,89.65,89.93,,,Visualizer
moment,6.524,2.49,0.0,2.74,0.0,,89.52,89.88,,,Visualizer
moment,6.794,2.46,0.0,2.41,0.0,,89.38,89.89,,,Visualizer
moment,7.11,2.4,0.16,2.11,0.2,,89.32,89.81,,,Visualizer
moment,7.289,2.41,0.34,1.81,0.42,,89.35,89.76,,,Visualizer
moment,7.514,2.33,0.32,1.56,0.4,,89.29,89.81,,,Visualizer
moment,7.784,2.32,0.47,1.4,0.58,,89.29,89.81,,,Visualizer
moment,8.011,2.33,0.78,1.14,0.78,,89.19,89.72,,,Visualizer
moment,8.326,2.23,0.93,1.06,0.67,,89.12,89.7,,,Visualizer
moment,8.594,2.29,0.88,0.99,0.69,,89.02,89.63,,,Visualizer
moment,8.774,2.27,1.23,0.86,0.79,,89.09,89.61,,,Visualizer
moment,9.044,2.21,1.29,0.75,0.61,,89.02,89.64,,,Visualizer
moment,9.269,2.21,1.55,0.7,0.82,,89.19,89.58,,,Visualizer
moment,9.584,2.31,1.51,0.71,0.78,,88.99,89.46,,,Visualizer
moment,9.764,2.28,1.74,0.56,0.35,,88.86,89.48,,,Visualizer
moment,10.034,2.17,1.72,0.55,0.17,,88.89,89.46,,,Visualizer
moment,10.259,2.19,1.72,0.52,0.21,,88.96,89.41,,,Visualizer
moment,10.529,2.17,1.91,0.52,0.51,,88.92,89.37,,,Visualizer
moment,10.802,2.21,2.15,0.47,0.51,,88.76,89.42,,,Visualizer
moment,11.024,2.2,2.37,0.48,0.8,,88.73,89.37,,,Visualizer
moment,11.294,2.2,2.3,0.48,0.54,,88.66,89.39,,,Visualizer
moment,11.519,2.27,2.3,0.5,0.32,,88.66,89.38,,,Visualizer
moment,11.789,2.26,2.44,0.4,0.15,,88.56,89.32,,,Visualizer
moment,12.059,2.17,2.44,0.4,0.11,,88.59,89.3,,,Visualizer
moment,12.284,2.21,2.89,0.35,0.74,,88.5,89.3,,,Visualizer
moment,12.599,2.18,2.78,0.51,0.42,,88.43,89.28,,,Visualizer
moment,12.779,2.45,2.99,0.87,0.68,,88.23,89.21,,,Visualizer
moment,13.049,3.06,3.02,1.26,0.27,,88.1,89.22,,,Visualizer
moment,13.274,3.78,3.04,1.62,0.33,,87.84,89.2,,,Visualizer
moment,13.544,4.53,3.29,1.82,0.59,,87.61,89.16,,,Visualizer
moment,13.769,5.24,3.64,1.91,0.8,,87.58,89.15,,,Visualizer
moment,14.039,5.83,3.78,1.92,0.93,,87.8,89.1,,,Visualizer
moment,14.264,6.28,3.92,1.88,1.1,,87.97,89.01,,,Visualizer
moment,14.534,6.58,4.44,1.88,1.41,,88.23,88.97,,,Visualizer
moment,14.849,6.9,5.15,1.83,1.76,,88.59,88.96,,,Visualizer
moment,15.029,7.12,5.64,1.82,1.86,,89.05,88.84,,,Visualizer
moment,15.3,7.25,5.64,1.82,1.86,,89.45,88.77,,,Visualizer
moment,15.523,7.38,6.25,1.83,2.06,,89.78,88.78,,,Visualizer
moment,15.839,7.54,6.83,1.84,2.04,,90.11,88.74,,,Visualizer
moment,16.022,7.64,7.33,1.85,2.09,,90.34,88.66,,,Visualizer
moment,16.289,7.7,7.46,1.83,1.96,,90.61,88.68,,,Visualizer
moment,16.559,7.77,8.14,1.82,2.07,,90.78,88.63,,,Visualizer
moment,16.784,7.82,8.8,1.84,2.29,,90.98,88.64,,,Visualizer
moment,17.053,7.9,9.18,1.82,2.13,,91.04,88.61,,,Visualizer
moment,17.368,7.9,9.6,1.83,2.17,,91.01,88.63,,,Visualizer
moment,17.548,7.91,9.86,1.83,2.24,,91.01,88.62,,,Visualizer
moment,17.774,7.98,10.75,1.82,2.25,,90.98,88.61,,,Visualizer
moment,18.089,7.93,11.06,1.79,2.33,,90.81,88.66,,,Visualizer
moment,18.269,7.97,11.64,1.78,2.2,,90.88,88.73,,,Visualizer
moment,18.539,7.97,12.2,1.81,2.28,,90.88,88.64,,,Visualizer
moment,18.854,7.97,12.73,1.76,2.18,,90.81,88.68,,,Visualizer
moment,19.034,7.93,13.29,1.79,2.3,,90.61,88.71,,,Visualizer
moment,19.349,7.97,13.55,1.79,2.17,,90.64,88.79,,,Visualizer
moment,19.529,7.93,14.07,1.8,2.31,,90.61,88.74,,,Visualizer
moment,19.844,7.91,14.71,1.75,2.25,,90.51,88.73,,,Visualizer
moment,20.024,7.91,15.25,1.74,2.24,,90.45,88.81,,,Visualizer
moment,20.293,7.89,15.48,1.75,2.39,,90.51,88.83,,,Visualizer
moment,20.564,7.87,16.21,1.74,2.28,,90.51,88.74,,,Visualizer
moment,20.788,7.82,16.77,1.73,2.34,,90.34,88.73,,,Visualizer
moment,21.104,7.81,17.06,1.71,2.24,,90.34,88.75,,,Visualizer
moment,21.283,7.79,17.84,1.72,2.21,,90.31,88.73,,,Visualizer
moment,21.598,7.81,18.0,1.71,2.21,,90.38,88.71,,,Visualizer
moment,21.779,7.72,18.59,1.71,2.04,,90.21,88.69,,,Visualizer
moment,22.049,7.75,18.96,1.69,2.12,,90.28,88.71,,,Visualizer
moment,22.274,7.71,19.49,1.69,2.04,,90.21,88.69,,,Visualizer
moment,22.544,7.68,19.87,1.69,2.16,,90.18,88.68,,,Visualizer
moment,22.813,7.64,20.52,1.69,2.18,,90.18,88.67,,,Visualizer
moment,23.039,7.61,21.04,1.69,2.16,,90.14,88.69,,,Visualizer
moment,23.353,7.59,21.35,1.64,2.11,,90.11,88.62,,,Visualizer
moment,23.534,7.58,21.87,1.67,2.07,,90.01,88.6,,,Visualizer
moment,23.848,7.57,22.18,1.64,2.05,,90.05,88.6,,,Visualizer
moment,24.031,7.49,22.89,1.68,2.05,,89.91,88.65,,,Visualizer
moment,24.298,7.53,23.18,1.64,2.03,,89.88,88.57,,,Visualizer
moment,24.524,7.49,23.56,1.62,2.09,,89.91,88.52,,,Visualizer
moment,24.794,7.44,24.05,1.62,2.13,,89.95,88.51,,,Visualizer
moment,25.064,7.4,24.55,1.59,2.05,,89.75,88.56,,,Visualizer
moment,25.288,7.43,25.0,1.59,2.08,,89.75,88.55,,,Visualizer
moment,25.603,7.37,25.33,1.59,2.0,,89.78,88.52,,,Visualizer
moment,25.784,7.33,25.99,1.59,2.0,,89.68,88.45,,,Visualizer
moment,26.1,7.35,26.16,1.58,1.99,,89.68,88.45,,,Visualizer
moment,26.278,7.27,26.76,1.59,1.97,,89.75,88.43,,,Visualizer
moment,26.549,7.26,27.19,1.56,1.99,,89.65,88.43,,,Visualizer
moment,26.818,7.24,27.54,1.54,1.92,,89.62,88.35,,,Visualizer
moment,27.043,7.23,28.08,1.54,1.95,,89.48,88.36,,,Visualizer
moment,27.358,7.18,28.25,1.55,2.01,,89.52,88.38,,,Visualizer
moment,27.542,7.17,28.49,1.53,1.97,,89.52,88.33,,,Visualizer
moment,27.808,7.11,29.31,1.56,1.97,,89.48,88.33,,,Visualizer
moment,28.034,7.12,29.81,1.56,1.93,,89.45,88.3,,,Visualizer
moment,28.348,7.09,29.85,1.54,1.82,,89.38,88.31,,,Visualizer
moment,28.528,7.05,30.54,1.55,1.97,,89.35,88.23,,,Visualizer
moment,28.843,7.04,31.06,1.52,1.97,,89.42,88.28,,,Visualizer
moment,29.113,6.99,31.66,1.53,1.98,,89.42,88.31,,,Visualizer
moment,29.293,7.02,32.07,1.48,1.89,,89.32,88.25,,,Visualizer
moment,29.608,6.88,32.23,1.53,1.84,,89.29,88.19,,,Visualizer
moment,29.788,6.96,32.67,1.52,1.95,,89.22,88.15,,,Visualizer
moment,30.103,6.94,33.01,1.52,1.92,,89.22,88.11,,,Visualizer
moment,30.283,6.87,33.63,1.54,1.93,,89.29,88.09,,,Visualizer
moment,30.598,6.85,33.89,1.51,1.84,,89.19,88.07,,,Visualizer
moment,30.825,6.84,34.42,1.48,1.97,,89.22,88.08,,,Visualizer
moment,31.049,6.77,34.82,1.5,1.87,,89.19,88.12,,,Visualizer
moment,31.318,6.79,35.35,1.5,1.93,,89.19,88.04,,,Visualizer
moment,31.543,6.75,35.63,1.48,1.88,,89.22,87.96,,,Visualizer
moment,31.858,6.72,36.03,1.51,1.84,,89.12,87.95,,,Visualizer
moment,32.038,6.73,36.58,1.49,1.9,,89.22,87.99,,,Visualizer
moment,32.353,6.68,36.82,1.48,1.82,,89.12,87.99,,,Visualizer
moment,32.537,6.59,37.3,1.5,1.95,,89.19,87.94,,,Visualizer
moment,32.853,6.63,37.78,1.49,1.89,,89.19,87.9,,,Visualizer
