information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.309,2.55,0.0,5.9,0.0,,188.78,189.43,,,Visualizer
moment,5.489,3.11,0.0,5.9,0.0,,189.01,189.49,,,Visualizer
moment,5.669,3.82,0.0,5.72,0.0,,188.78,189.49,,,Visualizer
moment,5.894,4.47,0.0,5.1,0.0,,188.72,189.49,,,Visualizer
moment,6.074,4.69,0.0,4.32,0.0,,188.78,189.52,,,Visualizer
moment,6.299,4.64,0.0,3.61,0.0,,188.78,189.48,,,Visualizer
moment,6.479,4.49,0.0,2.84,0.0,,188.66,189.36,,,Visualizer
moment,6.749,4.08,0.11,2.28,0.12,,188.72,189.45,,,Visualizer
moment,6.928,3.9,0.09,1.84,0.1,,188.72,189.46,,,Visualizer
moment,7.109,3.78,0.09,1.44,0.1,,188.54,189.41,,,Visualizer
moment,7.333,3.51,0.32,1.12,0.35,,188.49,189.23,,,Visualizer
moment,7.559,3.33,0.23,0.87,0.25,,188.66,189.23,,,Visualizer
moment,7.738,3.17,0.3,0.68,0.22,,188.54,189.38,,,Visualizer
moment,7.963,3.0,0.43,0.53,0.37,,188.54,189.33,,,Visualizer
moment,8.234,2.85,0.41,0.41,0.1,,188.66,189.18,,,Visualizer
moment,8.369,2.72,0.49,0.4,0.27,,188.72,189.29,,,Visualizer
moment,8.594,2.74,0.63,0.36,0.45,,188.66,189.16,,,Visualizer
moment,8.774,2.68,0.64,0.28,0.21,,188.54,188.96,,,Visualizer
moment,8.999,2.58,0.65,0.22,0.26,,188.49,189.07,,,Visualizer
moment,9.224,2.49,0.77,0.17,0.39,,188.49,189.02,,,Visualizer
moment,9.494,2.38,0.79,0.13,0.17,,188.66,188.91,,,Visualizer
moment,9.629,2.3,0.79,0.1,0.17,,188.66,188.89,,,Visualizer
moment,9.854,2.22,0.95,0.08,0.33,,188.66,188.98,,,Visualizer
moment,10.034,2.15,0.94,0.06,0.3,,188.6,188.88,,,Visualizer
moment,10.304,2.09,1.02,0.05,0.26,,188.72,188.87,,,Visualizer
moment,10.484,2.03,1.02,0.04,0.25,,188.54,189.0,,,Visualizer
moment,10.663,2.03,1.02,0.25,0.08,,188.83,188.75,,,Visualizer
moment,10.936,2.27,1.17,0.71,0.25,,188.6,188.75,,,Visualizer
moment,11.114,2.86,1.15,1.07,0.14,,188.07,188.8,,,Visualizer
moment,11.294,3.57,1.28,1.33,0.28,,187.78,188.67,,,Visualizer
moment,11.519,4.21,1.29,1.51,0.3,,187.43,188.6,,,Visualizer
moment,11.744,4.85,1.49,1.57,0.31,,186.96,188.67,,,Visualizer
moment,11.923,5.41,1.5,1.54,0.36,,186.55,188.62,,,Visualizer
moment,12.104,5.83,1.63,1.52,0.41,,186.32,188.62,,,Visualizer
moment,12.374,6.26,1.9,1.43,0.66,,186.32,188.74,,,Visualizer
moment,12.554,6.52,1.92,1.37,0.68,,186.09,188.64,,,Visualizer
moment,12.733,6.64,2.07,1.33,0.63,,185.75,188.62,,,Visualizer
moment,12.959,6.91,2.28,1.3,0.74,,185.68,188.67,,,Visualizer
moment,13.183,7.05,2.5,1.23,0.84,,185.75,188.6,,,Visualizer
moment,13.363,7.14,2.69,1.18,0.88,,185.45,188.47,,,Visualizer
moment,13.589,7.21,2.77,1.14,0.91,,185.57,188.51,,,Visualizer
moment,13.862,7.27,3.06,1.13,0.84,,185.68,188.53,,,Visualizer
moment,13.993,7.34,3.28,1.09,1.04,,185.39,188.45,,,Visualizer
moment,14.218,7.35,3.51,1.07,0.89,,185.8,188.42,,,Visualizer
moment,14.398,7.36,3.66,1.09,0.99,,185.51,188.27,,,Visualizer
moment,14.624,7.42,3.9,1.06,1.0,,185.75,188.23,,,Visualizer
moment,14.848,7.41,3.95,1.07,1.0,,185.75,188.26,,,Visualizer
moment,15.029,7.47,4.28,1.03,1.09,,185.68,188.15,,,Visualizer
moment,15.298,7.35,4.49,1.06,0.94,,185.86,188.15,,,Visualizer
moment,15.478,7.42,4.9,1.05,1.09,,185.91,188.07,,,Visualizer
moment,15.658,7.48,5.03,1.06,1.21,,186.09,188.08,,,Visualizer
moment,15.929,7.47,5.35,1.06,1.16,,185.91,188.11,,,Visualizer
moment,16.108,7.42,5.62,1.08,1.26,,185.98,188.0,,,Visualizer
moment,16.291,7.51,5.8,1.07,1.21,,186.15,187.95,,,Visualizer
moment,16.559,7.46,6.1,1.07,1.16,,186.03,188.0,,,Visualizer
moment,16.738,7.49,6.25,1.09,1.14,,185.91,188.0,,,Visualizer
moment,16.918,7.47,6.39,1.12,1.13,,186.15,187.98,,,Visualizer
moment,17.144,7.47,6.81,1.13,1.28,,185.86,187.91,,,Visualizer
moment,17.369,7.47,7.15,1.14,1.27,,185.91,187.77,,,Visualizer
moment,17.548,7.51,7.26,1.16,1.26,,185.98,187.77,,,Visualizer
moment,17.773,7.49,7.65,1.17,1.37,,186.09,187.76,,,Visualizer
moment,17.998,7.51,8.02,1.17,1.31,,185.91,187.72,,,Visualizer
moment,18.178,7.5,8.14,1.16,1.35,,185.68,187.66,,,Visualizer
moment,18.36,7.47,8.36,1.16,1.31,,185.86,187.72,,,Visualizer
moment,18.583,7.52,8.59,1.17,1.32,,185.86,187.65,,,Visualizer
moment,18.808,7.51,8.94,1.2,1.28,,185.63,187.64,,,Visualizer
moment,18.988,7.54,9.25,1.21,1.34,,185.63,187.39,,,Visualizer
moment,19.213,7.54,9.49,1.23,1.34,,185.57,187.62,,,Visualizer
moment,19.483,7.55,9.86,1.25,1.38,,185.63,187.6,,,Visualizer
moment,19.618,7.56,10.03,1.26,1.39,,185.51,187.39,,,Visualizer
moment,19.844,7.56,10.38,1.25,1.39,,185.63,187.46,,,Visualizer
moment,20.069,7.52,10.49,1.29,1.35,,185.68,187.46,,,Visualizer
moment,20.248,7.56,10.92,1.26,1.47,,185.57,187.36,,,Visualizer
moment,20.473,7.51,11.31,1.27,1.39,,185.57,187.41,,,Visualizer
moment,20.653,7.5,11.54,1.28,1.39,,185.51,187.38,,,Visualizer
moment,20.923,7.54,11.83,1.29,1.46,,185.39,187.38,,,Visualizer
moment,21.103,7.51,12.19,1.32,1.38,,185.57,187.4,,,Visualizer
moment,21.283,7.51,12.35,1.32,1.43,,185.68,187.42,,,Visualizer
moment,21.554,7.51,12.89,1.32,1.47,,185.68,187.19,,,Visualizer
moment,21.733,7.54,13.01,1.3,1.43,,185.68,187.07,,,Visualizer
moment,21.913,7.47,13.15,1.34,1.43,,185.51,187.18,,,Visualizer
moment,22.183,7.54,13.75,1.36,1.52,,185.63,187.13,,,Visualizer
moment,22.363,7.52,13.95,1.36,1.43,,185.75,187.12,,,Visualizer
moment,22.543,7.5,14.26,1.37,1.49,,185.86,187.04,,,Visualizer
moment,22.768,7.54,14.48,1.36,1.44,,185.8,187.0,,,Visualizer
moment,22.993,7.51,14.93,1.37,1.47,,185.8,186.99,,,Visualizer
moment,23.173,7.49,15.22,1.39,1.48,,185.8,187.08,,,Visualizer
moment,23.398,7.53,15.53,1.4,1.57,,185.91,186.97,,,Visualizer
moment,23.623,7.53,16.0,1.4,1.65,,185.68,186.85,,,Visualizer
moment,23.807,7.5,16.28,1.4,1.62,,186.03,186.84,,,Visualizer
moment,24.028,7.49,16.49,1.42,1.5,,185.91,186.84,,,Visualizer
moment,24.208,7.53,16.76,1.41,1.49,,185.98,186.83,,,Visualizer
moment,24.436,7.49,17.09,1.41,1.53,,186.03,186.79,,,Visualizer
moment,24.613,7.49,17.39,1.44,1.51,,186.09,186.74,,,Visualizer
moment,24.839,7.49,17.87,1.44,1.63,,185.91,186.82,,,Visualizer
moment,25.108,7.48,18.15,1.49,1.66,,186.09,186.85,,,Visualizer
moment,25.243,7.56,18.33,1.47,1.7,,185.98,186.76,,,Visualizer
moment,25.468,7.51,18.7,1.49,1.59,,185.98,186.74,,,Visualizer
moment,25.738,7.52,19.18,1.45,1.56,,186.32,186.67,,,Visualizer
moment,25.874,7.5,19.31,1.47,1.56,,186.27,186.62,,,Visualizer
moment,26.099,7.53,19.72,1.49,1.51,,186.27,186.68,,,Visualizer
moment,26.282,7.53,20.08,1.48,1.64,,186.27,186.59,,,Visualizer
moment,26.594,7.46,20.49,1.54,1.6,,186.03,186.64,,,Visualizer
moment,26.728,7.58,20.83,1.49,1.65,,186.32,186.56,,,Visualizer
moment,26.908,7.47,20.98,1.5,1.62,,186.27,186.52,,,Visualizer
moment,27.133,7.46,21.41,1.54,1.67,,186.5,186.58,,,Visualizer
moment,27.358,7.53,21.71,1.52,1.63,,186.44,186.52,,,Visualizer
moment,27.538,7.45,21.98,1.5,1.62,,186.39,186.41,,,Visualizer
moment,27.808,7.45,22.44,1.55,1.59,,186.39,186.42,,,Visualizer
moment,27.988,7.53,22.83,1.55,1.72,,186.32,186.41,,,Visualizer
moment,28.168,7.5,23.1,1.57,1.62,,186.32,186.43,,,Visualizer
moment,28.393,7.45,23.56,1.59,1.72,,186.44,186.51,,,Visualizer
moment,28.619,7.49,23.9,1.62,1.73,,186.62,186.45,,,Visualizer
moment,28.798,7.54,24.21,1.62,1.72,,186.44,186.29,,,Visualizer
moment,29.113,7.52,24.68,1.57,1.72,,186.62,186.23,,,Visualizer
moment,29.203,7.5,24.8,1.59,1.66,,186.55,186.32,,,Visualizer
moment,29.428,7.49,25.1,1.6,1.67,,186.55,186.23,,,Visualizer
moment,29.653,7.5,25.6,1.6,1.68,,186.44,186.15,,,Visualizer
moment,29.835,7.51,25.96,1.6,1.67,,186.44,186.15,,,Visualizer
moment,30.061,7.52,26.2,1.64,1.65,,186.55,186.22,,,Visualizer
moment,30.238,7.53,26.58,1.63,1.8,,186.55,186.18,,,Visualizer
moment,30.463,7.52,26.92,1.63,1.77,,186.62,186.27,,,Visualizer
moment,30.733,7.47,27.35,1.65,1.7,,186.73,186.25,,,Visualizer
moment,30.868,7.52,27.74,1.65,1.78,,186.62,186.19,,,Visualizer
moment,31.093,7.52,28.05,1.65,1.8,,186.62,186.17,,,Visualizer
moment,31.363,7.5,28.53,1.67,1.75,,186.55,186.03,,,Visualizer
moment,31.498,7.54,28.67,1.63,1.78,,186.55,185.96,,,Visualizer
moment,31.723,7.52,29.16,1.62,1.74,,186.5,185.98,,,Visualizer
moment,31.905,7.47,29.43,1.66,1.67,,186.67,185.95,,,Visualizer
moment,32.173,7.5,29.93,1.66,1.67,,186.67,186.02,,,Visualizer
moment,32.352,7.54,30.11,1.69,1.72,,186.73,186.11,,,Visualizer
moment,32.537,7.55,30.67,1.67,1.81,,186.79,186.11,,,Visualizer
moment,32.759,7.48,30.92,1.66,1.77,,186.85,186.1,,,Visualizer
moment,32.983,7.47,31.23,1.7,1.76,,186.96,185.92,,,Visualizer
moment,33.163,7.53,31.78,1.71,1.81,,187.03,186.04,,,Visualizer
moment,33.433,7.54,32.1,1.68,1.7,,186.91,186.1,,,Visualizer
moment,33.613,7.51,32.28,1.69,1.75,,186.73,185.9,,,Visualizer
moment,33.794,7.47,32.74,1.72,1.78,,186.79,185.87,,,Visualizer
moment,34.02,7.56,33.22,1.7,1.79,,186.91,185.94,,,Visualizer
moment,34.243,7.56,33.58,1.69,1.8,,186.85,185.86,,,Visualizer
moment,34.423,7.51,33.87,1.68,1.73,,186.67,185.8,,,Visualizer
moment,34.647,7.5,34.24,1.71,1.83,,186.79,185.89,,,Visualizer
