information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.887,8.77,5.13,1.62,1.32,,186.97,190.91,,,Visualizer
moment,16.087,8.82,5.47,1.5,1.39,,187.91,190.8,,,Visualizer
moment,16.287,8.79,5.75,1.42,1.49,,188.91,190.73,,,Visualizer
moment,16.488,8.89,6.14,1.37,1.53,,189.91,190.55,,,Visualizer
moment,16.69,8.94,6.38,1.29,1.48,,190.97,190.37,,,Visualizer
moment,16.888,8.87,6.7,1.25,1.5,,191.62,190.22,,,Visualizer
moment,17.088,8.88,7.18,1.22,1.64,,192.62,190.12,,,Visualizer
moment,17.288,8.92,7.53,1.2,1.7,,193.4,190.12,,,Visualizer
moment,17.489,8.88,7.66,1.23,1.69,,194.05,190.12,,,Visualizer
moment,17.789,8.92,8.2,1.24,1.74,,194.65,189.99,,,Visualizer
moment,17.988,8.83,8.45,1.3,1.67,,195.07,190.07,,,Visualizer
moment,18.19,8.91,8.83,1.33,1.58,,195.31,189.86,,,Visualizer
moment,18.39,8.96,9.39,1.35,1.78,,195.67,190.08,,,Visualizer
moment,18.587,8.95,9.7,1.37,1.83,,195.79,190.07,,,Visualizer
moment,18.789,8.93,10.1,1.39,1.82,,195.43,190.12,,,Visualizer
moment,19.009,8.98,10.57,1.4,2.03,,195.36,190.19,,,Visualizer
moment,19.188,8.99,10.98,1.4,2.06,,195.19,190.07,,,Visualizer
moment,19.388,9.02,11.24,1.42,2.05,,194.83,190.19,,,Visualizer
moment,19.59,8.96,11.54,1.45,1.9,,194.77,190.32,,,Visualizer
moment,19.806,8.98,12.15,1.46,1.96,,194.41,190.4,,,Visualizer
moment,19.992,9.05,12.64,1.46,1.98,,194.47,190.41,,,Visualizer
moment,20.296,8.99,13.05,1.46,1.98,,194.11,190.48,,,Visualizer
moment,20.496,8.96,13.46,1.45,2.0,,194.23,190.47,,,Visualizer
moment,20.69,8.98,13.86,1.45,1.99,,194.29,190.5,,,Visualizer
moment,20.888,8.99,14.3,1.46,2.06,,194.53,190.58,,,Visualizer
moment,21.089,8.97,14.73,1.45,2.0,,194.65,190.69,,,Visualizer
moment,21.296,8.98,15.29,1.48,2.14,,194.77,190.65,,,Visualizer
moment,21.589,9.02,15.87,1.49,2.1,,195.07,190.69,,,Visualizer
moment,21.711,8.95,16.13,1.49,2.17,,195.07,190.86,,,Visualizer
moment,21.987,8.98,16.57,1.51,2.17,,195.43,190.78,,,Visualizer
moment,22.187,9.01,17.24,1.5,2.1,,195.48,190.76,,,Visualizer
moment,22.288,8.93,17.49,1.51,2.11,,195.36,190.73,,,Visualizer
moment,22.491,8.99,17.72,1.5,2.25,,195.72,190.78,,,Visualizer
moment,22.788,8.87,18.48,1.52,2.25,,195.48,190.83,,,Visualizer
moment,22.99,8.94,18.9,1.52,2.23,,195.24,190.88,,,Visualizer
moment,23.206,8.96,19.39,1.51,2.28,,195.31,190.86,,,Visualizer
moment,23.387,8.87,19.84,1.53,2.25,,195.24,190.82,,,Visualizer
moment,23.589,8.96,20.42,1.56,2.35,,195.12,190.84,,,Visualizer
moment,23.792,8.91,20.57,1.58,2.25,,194.83,190.88,,,Visualizer
moment,23.987,8.86,21.06,1.59,2.26,,195.01,190.9,,,Visualizer
moment,24.188,8.89,21.67,1.6,2.18,,194.89,190.88,,,Visualizer
moment,24.388,8.86,22.29,1.6,2.35,,194.77,190.81,,,Visualizer
moment,24.59,8.82,22.29,1.6,2.35,,194.29,190.98,,,Visualizer
moment,24.787,8.83,23.12,1.63,2.44,,194.53,191.05,,,Visualizer
moment,24.993,8.83,23.47,1.63,2.31,,194.23,191.17,,,Visualizer
moment,25.294,8.77,24.32,1.63,2.54,,193.93,191.04,,,Visualizer
moment,25.487,8.74,24.84,1.64,2.44,,193.7,191.04,,,Visualizer
moment,25.693,8.82,25.33,1.65,2.39,,193.63,191.08,,,Visualizer
moment,25.89,8.73,25.76,1.64,2.39,,193.51,191.12,,,Visualizer
moment,26.087,8.66,26.35,1.68,2.42,,193.4,191.1,,,Visualizer
moment,26.288,8.71,26.78,1.67,2.36,,193.1,191.16,,,Visualizer
moment,26.59,8.67,27.53,1.67,2.3,,193.22,190.99,,,Visualizer
moment,26.725,8.65,27.84,1.65,2.4,,192.86,191.01,,,Visualizer
moment,26.892,8.65,28.12,1.65,2.47,,192.45,191.14,,,Visualizer
moment,27.088,8.59,28.92,1.66,2.46,,192.69,191.15,,,Visualizer
moment,27.288,8.62,29.31,1.66,2.42,,192.86,191.16,,,Visualizer
moment,27.495,8.58,29.42,1.66,2.28,,192.62,191.08,,,Visualizer
moment,27.793,8.56,30.3,1.66,2.36,,192.45,190.98,,,Visualizer
moment,27.995,8.52,30.8,1.66,2.35,,192.57,191.04,,,Visualizer
moment,28.187,8.48,31.06,1.67,2.36,,192.39,191.03,,,Visualizer
moment,28.388,8.46,31.82,1.71,2.4,,192.45,190.89,,,Visualizer
moment,28.588,8.47,32.37,1.69,2.51,,192.27,190.87,,,Visualizer
moment,28.788,8.38,32.37,1.71,2.51,,192.21,190.84,,,Visualizer
moment,28.988,8.45,33.27,1.71,2.56,,192.09,190.82,,,Visualizer
moment,29.211,8.41,33.93,1.7,2.48,,191.86,190.77,,,Visualizer
