information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.701,1.71,0.0,4.01,0.0,,93.05,88.29,,,Visualizer
moment,11.881,1.79,0.0,3.96,0.0,,92.92,88.39,,,Visualizer
moment,12.106,1.86,0.0,3.95,0.0,,92.75,88.47,,,Visualizer
moment,12.331,1.97,0.0,3.99,0.0,,92.71,88.5,,,Visualizer
moment,12.511,2.15,0.0,3.97,0.0,,92.75,88.51,,,Visualizer
moment,12.735,2.27,0.0,4.0,0.0,,92.51,88.61,,,Visualizer
moment,12.915,2.43,0.0,3.96,0.0,,92.48,88.63,,,Visualizer
moment,13.14,2.61,0.0,3.92,0.0,,92.48,88.68,,,Visualizer
moment,13.366,2.75,0.0,3.69,0.0,,92.48,88.73,,,Visualizer
moment,13.546,2.81,0.0,3.48,0.0,,92.58,88.78,,,Visualizer
moment,13.818,2.91,0.0,3.23,0.0,,92.55,88.87,,,Visualizer
moment,13.995,2.95,0.0,3.0,0.0,,92.55,88.92,,,Visualizer
moment,14.175,3.01,0.0,2.8,0.0,,92.38,88.89,,,Visualizer
moment,14.401,3.09,0.0,2.66,0.0,,92.38,88.93,,,Visualizer
moment,14.581,3.21,0.0,2.58,0.0,,92.45,88.95,,,Visualizer
moment,14.805,3.31,0.07,2.47,0.07,,92.51,89.0,,,Visualizer
moment,15.029,3.43,0.11,2.38,0.11,,92.58,89.02,,,Visualizer
moment,15.211,3.58,0.14,2.3,0.14,,92.41,89.08,,,Visualizer
moment,15.435,3.75,0.19,2.27,0.2,,92.38,89.08,,,Visualizer
moment,15.661,3.9,0.46,2.24,0.47,,92.34,89.05,,,Visualizer
moment,15.84,4.1,0.44,2.22,0.38,,92.38,89.2,,,Visualizer
moment,16.066,4.3,0.59,2.18,0.47,,92.24,89.12,,,Visualizer
moment,16.245,4.56,0.93,2.13,0.79,,92.31,89.13,,,Visualizer
moment,16.515,4.81,0.89,2.15,0.7,,92.11,89.21,,,Visualizer
moment,16.785,5.08,1.05,2.13,0.63,,92.11,89.24,,,Visualizer
moment,16.874,5.37,1.25,2.12,0.83,,91.98,89.28,,,Visualizer
moment,17.1,5.68,1.29,2.12,0.72,,92.04,89.38,,,Visualizer
moment,17.325,6.01,1.32,2.12,0.41,,91.88,89.39,,,Visualizer
moment,17.505,6.4,1.33,2.09,0.45,,91.81,89.39,,,Visualizer
moment,17.731,6.78,1.87,2.08,0.84,,91.81,89.44,,,Visualizer
moment,17.91,7.2,1.86,2.09,0.6,,91.71,89.46,,,Visualizer
moment,18.18,7.66,2.15,2.09,0.88,,91.67,89.52,,,Visualizer
moment,18.362,8.13,2.47,2.08,1.18,,91.64,89.53,,,Visualizer
moment,18.54,8.65,2.74,2.07,1.11,,91.74,89.59,,,Visualizer
moment,18.765,9.1,3.13,2.06,1.3,,91.77,89.65,,,Visualizer
moment,18.996,9.61,3.35,2.02,1.43,,91.64,89.64,,,Visualizer
moment,19.216,10.07,3.45,1.9,1.03,,91.88,89.68,,,Visualizer
moment,19.396,10.13,3.54,1.68,0.96,,91.74,89.7,,,Visualizer
moment,19.574,9.9,4.07,1.45,1.1,,91.71,89.83,,,Visualizer
moment,19.8,9.49,4.35,1.21,1.25,,91.98,89.78,,,Visualizer
moment,20.025,9.03,4.7,1.04,1.29,,91.84,89.77,,,Visualizer
moment,20.206,8.61,4.72,0.82,1.31,,91.81,89.72,,,Visualizer
moment,20.43,7.9,5.23,0.64,1.42,,91.81,89.69,,,Visualizer
moment,20.655,7.3,5.42,0.5,1.26,,91.77,89.66,,,Visualizer
moment,20.834,6.87,5.65,0.39,1.1,,91.77,89.62,,,Visualizer
moment,21.06,6.48,5.59,0.37,0.91,,91.77,89.58,,,Visualizer
moment,21.24,6.28,5.77,0.3,0.78,,91.67,89.52,,,Visualizer
moment,21.465,5.97,6.11,0.24,0.9,,91.61,89.45,,,Visualizer
moment,21.69,5.6,6.41,0.18,1.02,,91.57,89.4,,,Visualizer
moment,21.96,5.28,6.75,0.14,1.23,,91.54,89.35,,,Visualizer
moment,22.094,4.99,6.75,0.11,1.05,,91.34,89.33,,,Visualizer
moment,22.365,4.71,7.11,0.09,1.03,,91.44,89.23,,,Visualizer
moment,22.5,4.45,7.13,0.07,1.01,,91.37,89.17,,,Visualizer
moment,22.769,4.22,7.28,0.05,0.84,,91.37,89.15,,,Visualizer
moment,22.86,4.11,7.28,0.05,0.84,,91.47,89.11,,,Visualizer
moment,23.039,3.9,7.5,0.04,0.78,,91.37,89.11,,,Visualizer
moment,23.264,3.7,7.81,0.13,1.04,,91.41,89.03,,,Visualizer
moment,23.49,3.64,7.93,0.15,0.82,,91.34,88.97,,,Visualizer
moment,23.72,3.53,7.96,0.12,0.71,,91.14,88.94,,,Visualizer
moment,23.896,3.41,8.24,0.09,0.96,,91.14,88.9,,,Visualizer
moment,24.076,3.28,8.37,0.18,0.71,,91.14,88.86,,,Visualizer
moment,24.3,3.26,8.76,0.29,0.98,,91.04,88.83,,,Visualizer
moment,24.525,3.21,8.83,0.26,0.91,,91.0,88.81,,,Visualizer
moment,24.75,3.11,8.83,0.32,0.89,,90.8,88.77,,,Visualizer
moment,24.93,3.12,9.2,0.5,1.01,,90.77,88.82,,,Visualizer
moment,25.112,3.16,9.21,0.53,0.86,,90.67,88.79,,,Visualizer
moment,25.333,3.13,9.25,0.65,0.5,,90.71,88.84,,,Visualizer
moment,25.56,3.21,9.76,0.68,0.96,,90.61,88.78,,,Visualizer
moment,25.74,3.17,9.82,0.82,0.86,,90.47,88.77,,,Visualizer
moment,25.966,3.23,9.92,0.9,0.74,,90.27,88.8,,,Visualizer
moment,26.191,3.27,10.12,0.99,0.89,,90.14,88.81,,,Visualizer
moment,26.416,3.33,10.3,1.07,0.82,,89.91,88.84,,,Visualizer
moment,26.595,3.41,10.5,1.16,0.78,,89.74,88.78,,,Visualizer
moment,26.776,3.55,10.89,1.21,1.02,,89.45,88.79,,,Visualizer
moment,27.0,3.61,10.98,1.35,1.06,,89.25,88.86,,,Visualizer
moment,27.225,3.76,11.18,1.44,1.09,,89.18,88.87,,,Visualizer
moment,27.405,3.9,11.28,1.53,1.01,,88.98,88.87,,,Visualizer
moment,27.629,4.07,11.83,1.61,1.08,,88.72,88.89,,,Visualizer
moment,27.855,4.23,11.74,1.7,0.87,,88.66,88.91,,,Visualizer
moment,28.035,4.43,12.09,1.76,1.12,,88.49,88.91,,,Visualizer
moment,28.26,4.59,12.33,1.77,1.08,,88.46,88.98,,,Visualizer
moment,28.44,4.73,12.5,1.83,1.25,,88.43,88.97,,,Visualizer
moment,28.666,4.92,12.89,1.86,1.09,,88.49,89.01,,,Visualizer
moment,28.89,5.14,13.28,1.94,1.36,,88.52,88.97,,,Visualizer
moment,29.115,5.37,13.28,1.99,1.36,,88.56,89.0,,,Visualizer
moment,29.295,5.55,13.98,2.04,1.52,,88.72,89.09,,,Visualizer
moment,29.565,5.74,14.29,2.04,1.45,,88.85,89.11,,,Visualizer
moment,29.7,5.93,14.5,2.04,1.5,,88.89,89.12,,,Visualizer
moment,30.015,6.15,15.09,2.06,1.63,,89.02,89.18,,,Visualizer
moment,30.15,6.31,15.27,2.06,1.53,,89.28,89.15,,,Visualizer
moment,30.329,6.48,15.76,2.09,1.83,,89.55,89.14,,,Visualizer
moment,30.555,6.67,16.17,2.11,1.91,,89.74,89.16,,,Visualizer
moment,30.735,6.82,16.44,2.1,1.99,,89.98,89.14,,,Visualizer
moment,30.96,6.95,17.13,2.11,2.1,,90.24,89.21,,,Visualizer
moment,31.185,7.09,17.54,2.13,2.04,,90.41,89.2,,,Visualizer
moment,31.365,7.23,17.85,2.1,1.97,,90.64,89.2,,,Visualizer
moment,31.59,7.32,18.27,2.13,2.16,,90.77,89.21,,,Visualizer
moment,31.814,7.45,18.95,2.13,2.12,,91.07,89.24,,,Visualizer
moment,31.995,7.53,19.17,2.15,2.1,,91.17,89.24,,,Visualizer
moment,32.265,7.58,19.87,2.16,2.21,,91.41,89.16,,,Visualizer
moment,32.399,7.64,20.08,2.15,2.29,,91.54,89.2,,,Visualizer
moment,32.624,7.68,20.77,2.13,2.28,,91.61,89.16,,,Visualizer
moment,32.85,7.71,21.2,2.14,2.31,,91.54,89.17,,,Visualizer
moment,33.03,7.78,21.72,2.14,2.35,,91.61,89.19,,,Visualizer
moment,33.301,7.81,22.43,2.15,2.42,,91.57,89.19,,,Visualizer
moment,33.48,7.85,22.67,2.16,2.37,,91.74,89.24,,,Visualizer
moment,33.66,7.87,23.28,2.16,2.4,,91.61,89.19,,,Visualizer
moment,33.885,7.84,23.78,2.13,2.33,,91.67,89.15,,,Visualizer
moment,34.064,7.87,24.32,2.15,2.47,,91.77,89.15,,,Visualizer
moment,34.29,7.92,24.79,2.14,2.43,,91.74,89.09,,,Visualizer
moment,34.515,7.91,25.25,2.16,2.49,,91.77,89.14,,,Visualizer
moment,34.695,7.92,25.68,2.16,2.47,,91.81,89.17,,,Visualizer
moment,34.968,7.94,26.46,2.18,2.49,,91.84,89.13,,,Visualizer
moment,35.145,7.91,26.89,2.18,2.42,,91.91,89.07,,,Visualizer
moment,35.324,7.89,27.42,2.16,2.46,,91.94,89.06,,,Visualizer
moment,35.55,7.84,27.93,2.19,2.56,,91.88,89.13,,,Visualizer
moment,35.774,7.86,28.37,2.19,2.52,,91.88,89.11,,,Visualizer
moment,35.956,7.83,28.93,2.18,2.54,,91.81,89.06,,,Visualizer
moment,36.18,7.79,29.45,2.15,2.63,,91.98,89.05,,,Visualizer
moment,36.359,7.75,29.95,2.16,2.6,,91.91,89.04,,,Visualizer
moment,36.585,7.78,30.63,2.19,2.54,,91.94,89.08,,,Visualizer
moment,36.81,7.75,31.13,2.19,2.54,,92.04,89.02,,,Visualizer
moment,37.035,7.76,31.65,2.18,2.51,,92.07,89.01,,,Visualizer
moment,37.215,7.73,32.08,2.2,2.5,,92.07,89.06,,,Visualizer
moment,37.486,7.72,32.88,2.2,2.54,,91.98,89.0,,,Visualizer
moment,37.666,7.65,33.04,2.2,2.48,,92.07,88.96,,,Visualizer
moment,37.844,7.58,33.88,2.18,2.6,,92.14,89.0,,,Visualizer
