information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.894,0.98,0.0,4.02,0.0,,99.59,96.66,,,Visualizer
moment,6.074,1.05,0.0,3.99,0.0,,99.8,96.82,,,Visualizer
moment,6.299,1.05,0.0,3.98,0.0,,99.7,96.99,,,Visualizer
moment,6.479,1.04,0.0,3.97,0.0,,99.73,97.18,,,Visualizer
moment,6.704,1.09,0.0,3.95,0.0,,99.63,97.3,,,Visualizer
moment,6.929,1.1,0.0,3.99,0.0,,99.49,97.37,,,Visualizer
moment,7.109,1.12,0.0,4.01,0.0,,99.45,97.42,,,Visualizer
moment,7.334,1.19,0.0,4.03,0.0,,99.24,97.49,,,Visualizer
moment,7.559,1.24,0.0,4.02,0.0,,99.13,97.63,,,Visualizer
moment,7.739,1.3,0.0,3.97,0.0,,98.96,97.64,,,Visualizer
moment,8.009,1.35,0.0,4.01,0.0,,98.96,97.64,,,Visualizer
moment,8.189,1.48,0.0,4.02,0.0,,98.85,97.79,,,Visualizer
moment,8.369,1.65,0.0,4.03,0.0,,98.85,97.66,,,Visualizer
moment,8.639,1.73,0.0,4.03,0.0,,98.71,97.6,,,Visualizer
moment,8.819,1.82,0.0,4.03,0.0,,98.64,97.71,,,Visualizer
moment,8.999,1.98,0.0,4.01,0.0,,98.57,97.81,,,Visualizer
moment,9.269,2.14,0.0,4.04,0.0,,98.54,97.74,,,Visualizer
moment,9.494,2.32,0.0,3.98,0.0,,98.43,97.69,,,Visualizer
moment,9.629,2.48,0.0,3.96,0.0,,98.15,97.69,,,Visualizer
moment,9.81,2.73,0.0,3.97,0.0,,97.91,97.71,,,Visualizer
moment,10.079,3.03,0.0,3.92,0.0,,97.8,97.65,,,Visualizer
moment,10.259,3.39,0.0,3.92,0.0,,97.35,97.65,,,Visualizer
moment,10.44,3.92,0.0,3.76,0.0,,97.04,97.67,,,Visualizer
moment,10.664,4.36,0.0,3.33,0.0,,96.73,97.71,,,Visualizer
moment,10.889,4.37,0.0,2.86,0.0,,96.48,97.72,,,Visualizer
moment,11.069,4.2,0.0,2.37,0.0,,96.07,97.57,,,Visualizer
moment,11.294,3.96,0.0,1.87,0.0,,95.9,97.51,,,Visualizer
moment,11.519,3.55,0.3,1.51,0.31,,95.76,97.52,,,Visualizer
moment,11.699,3.34,0.3,1.22,0.31,,95.7,97.48,,,Visualizer
moment,11.924,3.19,0.6,0.95,0.62,,95.49,97.38,,,Visualizer
moment,12.104,2.98,0.7,0.74,0.72,,95.49,97.3,,,Visualizer
moment,12.329,2.83,0.8,0.58,0.82,,95.45,97.31,,,Visualizer
moment,12.554,2.67,1.0,0.45,0.72,,95.49,97.24,,,Visualizer
moment,12.74,2.54,1.2,0.35,0.93,,95.42,97.26,,,Visualizer
moment,12.96,2.43,1.3,0.27,0.72,,95.49,97.3,,,Visualizer
moment,13.184,2.33,1.4,0.21,0.62,,95.45,97.2,,,Visualizer
moment,13.364,2.25,1.5,0.16,0.72,,95.45,97.13,,,Visualizer
moment,13.634,2.19,1.7,0.13,0.51,,95.42,97.12,,,Visualizer
moment,13.769,2.13,1.8,0.1,0.62,,95.42,97.09,,,Visualizer
moment,13.994,2.08,1.9,0.08,0.62,,95.55,97.1,,,Visualizer
moment,14.264,2.03,2.0,0.06,0.51,,95.52,97.07,,,Visualizer
moment,14.444,1.98,2.2,0.05,0.62,,95.52,97.09,,,Visualizer
moment,14.624,1.94,2.1,0.04,0.41,,95.45,97.08,,,Visualizer
moment,14.903,1.9,2.4,0.03,0.62,,95.62,97.05,,,Visualizer
moment,15.074,1.86,2.4,0.02,0.41,,95.55,96.97,,,Visualizer
moment,15.254,1.82,2.4,0.02,0.31,,95.59,96.94,,,Visualizer
moment,15.434,1.8,2.6,0.01,0.41,,95.59,96.94,,,Visualizer
moment,15.704,1.76,2.6,0.01,0.51,,95.55,96.98,,,Visualizer
moment,15.885,1.74,2.8,0.01,0.41,,95.62,96.9,,,Visualizer
moment,16.064,1.71,2.7,0.01,0.31,,95.66,96.85,,,Visualizer
moment,16.334,1.69,2.7,0.0,0.31,,95.59,96.88,,,Visualizer
moment,16.514,1.66,2.9,0.0,0.31,,95.7,96.93,,,Visualizer
moment,16.694,1.64,2.9,0.0,0.41,,95.7,96.87,,,Visualizer
moment,16.919,1.62,2.9,0.0,0.1,,95.73,96.85,,,Visualizer
moment,17.188,1.6,3.2,0.0,0.51,,95.8,96.91,,,Visualizer
moment,17.323,1.58,3.1,0.0,0.31,,95.7,96.85,,,Visualizer
moment,17.549,1.56,3.1,0.0,0.21,,95.83,96.74,,,Visualizer
moment,17.729,1.54,3.2,0.0,0.31,,95.83,96.79,,,Visualizer
moment,17.954,1.53,3.2,0.0,0.1,,95.97,96.76,,,Visualizer
moment,18.179,1.51,3.4,0.0,0.31,,95.83,96.76,,,Visualizer
moment,18.452,1.49,3.4,0.0,0.31,,95.9,96.76,,,Visualizer
moment,18.584,1.48,3.4,0.0,0.1,,96.0,96.75,,,Visualizer
moment,18.808,1.46,3.4,0.0,0.21,,95.9,96.73,,,Visualizer
moment,18.989,1.45,3.6,0.0,0.21,,95.93,96.69,,,Visualizer
moment,19.259,1.43,3.6,0.0,0.21,,95.97,96.7,,,Visualizer
moment,19.393,1.42,3.7,0.0,0.31,,96.0,96.72,,,Visualizer
moment,19.618,1.41,3.7,0.0,0.31,,96.0,96.68,,,Visualizer
moment,19.889,1.4,3.7,0.0,0.1,,96.21,96.75,,,Visualizer
moment,20.024,1.38,3.9,0.0,0.31,,96.28,96.68,,,Visualizer
moment,20.293,1.37,3.9,0.0,0.31,,96.14,96.64,,,Visualizer
moment,20.518,1.36,3.9,0.0,0.21,,96.14,96.65,,,Visualizer
moment,20.654,1.35,4.0,0.0,0.31,,96.18,96.59,,,Visualizer
moment,20.879,1.34,4.0,0.0,0.31,,96.28,96.53,,,Visualizer
moment,21.104,1.33,4.0,0.0,0.1,,96.21,96.64,,,Visualizer
moment,21.329,1.32,4.1,0.0,0.21,,96.31,96.62,,,Visualizer
moment,21.509,1.31,4.1,0.0,0.21,,96.35,96.61,,,Visualizer
moment,21.689,1.3,4.1,0.0,0.1,,96.31,96.51,,,Visualizer
moment,21.958,1.29,4.1,0.0,0.0,,96.31,96.55,,,Visualizer
moment,22.139,1.28,4.3,0.0,0.31,,96.35,96.57,,,Visualizer
moment,22.324,1.27,4.3,0.0,0.21,,96.45,96.55,,,Visualizer
moment,22.544,1.26,4.3,0.0,0.21,,96.48,96.48,,,Visualizer
moment,22.768,1.25,4.4,0.0,0.31,,96.41,96.47,,,Visualizer
moment,22.948,1.24,4.3,0.0,0.21,,96.38,96.55,,,Visualizer
moment,23.174,1.23,4.4,0.0,0.1,,96.48,96.52,,,Visualizer
moment,23.354,1.22,4.5,0.0,0.21,,96.45,96.49,,,Visualizer
moment,23.579,1.21,4.5,0.0,0.21,,96.45,96.47,,,Visualizer
moment,23.804,1.21,4.6,0.0,0.21,,96.52,96.47,,,Visualizer
moment,23.984,1.2,4.6,0.0,0.21,,96.48,96.45,,,Visualizer
moment,24.209,1.19,4.6,0.0,0.1,,96.48,96.43,,,Visualizer
moment,24.434,1.19,4.6,0.0,0.1,,96.59,96.45,,,Visualizer
moment,24.615,1.18,4.6,0.0,0.1,,96.52,96.44,,,Visualizer
moment,24.839,1.17,4.7,0.0,0.1,,96.48,96.36,,,Visualizer
moment,25.063,1.16,4.7,0.0,0.1,,96.59,96.41,,,Visualizer
moment,25.244,1.16,4.9,0.0,0.31,,96.55,96.4,,,Visualizer
moment,25.513,1.15,4.9,0.0,0.31,,96.52,96.38,,,Visualizer
moment,25.694,1.14,4.9,0.0,0.21,,96.59,96.36,,,Visualizer
moment,25.877,1.13,4.9,0.0,0.21,,96.55,96.41,,,Visualizer
moment,26.144,1.13,5.0,0.0,0.21,,96.59,96.44,,,Visualizer
moment,26.279,1.12,5.0,0.0,0.1,,96.69,96.39,,,Visualizer
moment,26.504,1.12,5.0,0.0,0.1,,96.62,96.35,,,Visualizer
moment,26.729,1.11,5.0,0.0,0.1,,96.55,96.31,,,Visualizer
moment,26.954,1.1,5.0,0.0,0.1,,96.55,96.4,,,Visualizer
moment,27.133,1.1,5.0,0.0,0.0,,96.73,96.33,,,Visualizer
moment,27.404,1.09,5.1,0.0,0.1,,96.73,96.24,,,Visualizer
moment,27.583,1.08,5.2,0.0,0.21,,96.66,96.3,,,Visualizer
moment,27.766,1.08,5.2,0.0,0.21,,96.69,96.31,,,Visualizer
moment,27.943,1.08,5.2,0.0,0.21,,96.59,96.21,,,Visualizer
moment,28.168,1.07,5.2,0.0,0.21,,96.69,96.26,,,Visualizer
moment,28.393,1.06,5.2,0.0,0.0,,96.66,96.24,,,Visualizer
moment,28.573,1.06,5.2,0.0,0.0,,96.73,96.2,,,Visualizer
moment,28.798,1.05,5.4,0.0,0.21,,96.52,96.22,,,Visualizer
moment,29.073,1.05,5.4,0.0,0.21,,96.59,96.2,,,Visualizer
moment,29.204,1.04,5.5,0.0,0.31,,96.55,96.2,,,Visualizer
moment,29.43,1.04,5.5,0.0,0.31,,96.66,96.21,,,Visualizer
moment,29.608,1.03,5.5,0.0,0.21,,96.52,96.18,,,Visualizer
moment,29.833,1.03,5.5,0.0,0.1,,96.59,96.12,,,Visualizer
moment,30.059,1.02,5.5,0.0,0.1,,96.55,96.07,,,Visualizer
moment,30.24,1.02,5.7,0.0,0.21,,96.62,96.1,,,Visualizer
moment,30.508,1.01,5.6,0.0,0.1,,96.59,96.08,,,Visualizer
moment,30.688,1.01,5.6,0.0,0.1,,96.62,96.13,,,Visualizer
moment,30.869,1.0,5.6,0.0,0.1,,96.66,96.07,,,Visualizer
moment,31.138,1.0,5.6,0.0,0.1,,96.59,96.08,,,Visualizer
moment,31.318,1.0,5.6,0.0,-0.1,,96.69,96.07,,,Visualizer
moment,31.498,0.99,5.7,0.0,0.1,,96.55,96.03,,,Visualizer
moment,31.768,0.98,5.7,0.0,0.1,,96.59,96.05,,,Visualizer
moment,31.948,0.98,5.8,0.0,0.21,,96.62,96.07,,,Visualizer
moment,32.128,0.98,5.8,0.0,0.21,,96.66,96.02,,,Visualizer
moment,32.353,0.97,5.8,0.0,0.21,,96.66,96.0,,,Visualizer
moment,32.578,0.96,5.8,0.0,0.1,,96.55,96.0,,,Visualizer
moment,32.758,0.96,5.9,0.0,0.1,,96.66,96.01,,,Visualizer
moment,32.939,0.96,5.9,0.0,0.1,,96.55,96.0,,,Visualizer
moment,33.209,0.95,5.9,0.0,0.1,,96.48,95.92,,,Visualizer
moment,33.388,0.94,5.9,0.0,0.1,,96.66,95.94,,,Visualizer
moment,33.568,0.94,6.1,0.0,0.31,,96.52,95.94,,,Visualizer
moment,33.793,0.94,6.1,0.0,0.21,,96.55,95.92,,,Visualizer
moment,34.019,0.94,6.0,0.0,0.1,,96.48,95.92,,,Visualizer
moment,34.199,0.93,6.0,0.0,0.1,,96.59,95.85,,,Visualizer
moment,34.423,0.92,6.0,0.0,0.1,,96.45,95.83,,,Visualizer
moment,34.697,0.92,6.2,0.0,0.1,,96.55,95.88,,,Visualizer
moment,34.829,0.92,6.1,0.0,0.1,,96.52,95.8,,,Visualizer
moment,35.053,0.91,6.1,0.0,0.1,,96.52,95.8,,,Visualizer
moment,35.233,0.9,6.3,0.0,0.31,,96.55,95.77,,,Visualizer
moment,35.458,0.9,6.2,0.0,0.21,,96.59,95.8,,,Visualizer
moment,35.683,0.9,6.2,0.0,0.0,,96.38,95.78,,,Visualizer
moment,35.863,0.89,6.2,0.0,0.1,,96.45,95.77,,,Visualizer
moment,36.133,0.89,6.4,0.0,0.21,,96.41,95.79,,,Visualizer
moment,36.313,0.89,6.3,0.0,0.1,,96.38,95.77,,,Visualizer
moment,36.493,0.89,6.3,0.0,0.1,,96.45,95.71,,,Visualizer
moment,36.763,0.88,6.4,0.0,0.21,,96.41,95.67,,,Visualizer
moment,36.898,0.88,6.4,0.0,0.0,,96.35,95.7,,,Visualizer
moment,37.123,0.87,6.4,0.0,0.0,,96.45,95.66,,,Visualizer
moment,37.394,0.87,6.4,0.0,0.1,,96.35,95.63,,,Visualizer
moment,37.618,0.86,6.6,0.0,0.21,,96.31,95.67,,,Visualizer
moment,37.798,0.86,6.5,0.0,0.1,,96.24,95.67,,,Visualizer
moment,37.978,0.86,6.5,0.0,0.1,,96.31,95.58,,,Visualizer
moment,38.203,0.85,6.5,0.0,0.1,,96.35,95.63,,,Visualizer
moment,38.428,0.85,6.6,0.0,0.21,,96.38,95.58,,,Visualizer
moment,38.609,0.85,6.7,0.0,0.21,,96.28,95.61,,,Visualizer
moment,38.835,0.84,6.6,0.0,0.1,,96.31,95.58,,,Visualizer
moment,39.013,0.84,6.7,0.0,0.21,,96.31,95.57,,,Visualizer
moment,39.193,0.83,6.7,0.0,0.21,,96.24,95.46,,,Visualizer
moment,39.418,0.84,6.7,0.0,0.1,,96.21,95.51,,,Visualizer
moment,39.644,0.83,6.7,0.0,0.1,,96.21,95.54,,,Visualizer
moment,39.823,0.83,6.8,0.0,0.21,,96.14,95.48,,,Visualizer
moment,40.048,0.82,6.8,0.0,0.1,,96.18,95.47,,,Visualizer
moment,40.318,0.82,6.8,0.0,0.1,,96.21,95.45,,,Visualizer
moment,40.453,0.82,6.8,0.0,0.1,,96.14,95.49,,,Visualizer
moment,40.678,0.82,6.8,0.09,0.1,,96.04,95.43,,,Visualizer
moment,40.861,0.87,6.8,0.15,0.0,,96.18,95.39,,,Visualizer
moment,41.083,0.86,6.8,0.12,0.0,,96.11,95.38,,,Visualizer
moment,41.308,0.84,6.8,0.1,0.0,,96.04,95.36,,,Visualizer
moment,41.488,0.83,6.9,0.07,0.1,,96.04,95.36,,,Visualizer
moment,41.758,0.87,7.0,0.21,0.21,,95.86,95.29,,,Visualizer
moment,41.938,0.89,7.0,0.29,0.21,,95.83,95.28,,,Visualizer
moment,42.119,0.93,7.0,0.33,0.21,,95.55,95.22,,,Visualizer
moment,42.388,0.97,7.0,0.44,0.21,,95.28,95.28,,,Visualizer
moment,42.568,1.0,7.0,0.52,0.1,,94.8,95.22,,,Visualizer
moment,42.751,1.05,7.1,0.61,0.1,,94.12,95.23,,,Visualizer
moment,43.018,1.12,7.1,0.68,0.1,,93.38,95.2,,,Visualizer
moment,43.198,1.16,7.0,0.77,0.0,,92.68,95.2,,,Visualizer
moment,43.377,1.19,7.1,0.85,0.1,,91.81,95.16,,,Visualizer
moment,43.604,1.27,7.1,0.96,0.1,,90.84,95.08,,,Visualizer
moment,43.828,1.38,7.1,1.05,0.0,,90.02,95.1,,,Visualizer
moment,44.008,1.48,7.3,1.15,0.21,,88.93,95.13,,,Visualizer
moment,44.233,1.54,7.3,1.22,0.31,,88.08,95.07,,,Visualizer
moment,44.458,1.63,7.2,1.29,0.1,,87.26,95.07,,,Visualizer
moment,44.638,1.74,7.4,1.4,0.31,,86.55,95.07,,,Visualizer
moment,44.818,1.85,7.4,1.5,0.31,,86.0,94.95,,,Visualizer
moment,45.043,1.97,7.5,1.58,0.21,,85.61,94.89,,,Visualizer
moment,45.268,2.13,7.7,1.67,0.51,,85.32,94.89,,,Visualizer
moment,45.448,2.29,7.9,1.72,0.72,,85.29,94.75,,,Visualizer
moment,45.672,2.36,7.9,1.76,0.51,,85.35,94.68,,,Visualizer
moment,45.943,2.47,8.2,1.82,0.72,,85.51,94.53,,,Visualizer
moment,46.078,2.6,8.6,1.87,0.93,,85.87,94.43,,,Visualizer
moment,46.303,2.69,8.8,1.93,1.13,,86.25,94.21,,,Visualizer
moment,46.573,2.77,9.1,1.98,1.24,,86.68,93.99,,,Visualizer
moment,46.708,2.92,9.6,2.09,1.54,,87.43,93.82,,,Visualizer
moment,46.933,3.01,9.9,2.07,1.75,,87.82,93.77,,,Visualizer
moment,47.113,2.97,10.4,2.1,1.85,,88.5,93.58,,,Visualizer
moment,47.383,3.03,10.7,2.1,1.96,,89.13,93.46,,,Visualizer
moment,47.563,3.06,11.3,2.1,2.06,,89.69,93.38,,,Visualizer
moment,47.743,3.09,12.0,2.15,2.16,,90.15,93.31,,,Visualizer
moment,48.012,3.11,12.2,2.16,2.16,,90.71,93.17,,,Visualizer
moment,48.24,3.1,13.0,2.18,2.37,,91.41,93.19,,,Visualizer
moment,48.373,3.08,13.5,2.2,2.47,,91.77,93.12,,,Visualizer
moment,48.645,3.12,13.7,2.23,2.47,,92.18,93.07,,,Visualizer
moment,48.778,3.08,14.7,2.22,2.57,,92.71,93.06,,,Visualizer
moment,49.003,3.04,14.7,2.18,2.57,,93.08,93.07,,,Visualizer
moment,49.317,2.99,15.2,2.2,2.57,,93.38,93.08,,,Visualizer
moment,49.408,2.95,16.1,2.21,2.47,,93.59,93.1,,,Visualizer
moment,49.633,2.94,16.4,2.21,2.47,,93.79,93.09,,,Visualizer
moment,49.858,2.94,17.1,2.21,2.47,,93.89,93.1,,,Visualizer
moment,50.083,2.9,17.3,2.18,2.47,,93.96,93.13,,,Visualizer
moment,50.263,2.84,18.1,2.2,2.57,,94.09,93.14,,,Visualizer
moment,50.443,2.87,18.5,2.21,2.47,,94.26,93.11,,,Visualizer
moment,50.668,2.89,18.8,2.21,2.47,,94.2,93.12,,,Visualizer
moment,50.892,2.91,19.5,2.2,2.47,,94.3,93.2,,,Visualizer
moment,51.073,2.86,20.0,2.16,2.57,,94.54,93.21,,,Visualizer
moment,51.298,2.84,20.5,2.18,2.47,,94.5,93.26,,,Visualizer
moment,51.571,2.84,21.1,2.21,2.37,,94.64,93.29,,,Visualizer
moment,51.703,2.82,21.7,2.22,2.47,,94.54,93.27,,,Visualizer
moment,51.928,2.84,22.2,2.2,2.57,,94.5,93.25,,,Visualizer
moment,52.201,2.83,22.6,2.22,2.47,,94.57,93.26,,,Visualizer
moment,52.332,2.83,23.3,2.21,2.47,,94.57,93.35,,,Visualizer
moment,52.605,2.85,23.6,2.18,2.57,,94.64,93.39,,,Visualizer
moment,52.738,2.82,24.3,2.22,2.37,,94.54,93.36,,,Visualizer
moment,53.008,2.8,24.5,2.17,2.37,,94.6,93.35,,,Visualizer
moment,53.189,2.79,25.2,2.16,2.47,,94.6,93.32,,,Visualizer
moment,53.368,2.77,25.8,2.19,2.57,,94.64,93.39,,,Visualizer
moment,53.637,2.79,26.2,2.22,2.47,,94.7,93.42,,,Visualizer
moment,53.817,2.79,26.7,2.18,2.47,,94.57,93.3,,,Visualizer
moment,53.999,2.75,27.2,2.2,2.47,,94.6,93.43,,,Visualizer
moment,54.222,2.76,27.9,2.22,2.47,,94.57,93.41,,,Visualizer
moment,54.448,2.79,28.2,2.15,2.47,,94.6,93.32,,,Visualizer
moment,54.673,2.74,28.9,2.2,2.47,,94.64,93.43,,,Visualizer
moment,54.852,2.75,29.4,2.2,2.47,,94.5,93.42,,,Visualizer
moment,55.077,2.71,29.9,2.2,2.47,,94.43,93.38,,,Visualizer
moment,55.26,2.72,30.6,2.2,2.47,,94.46,93.37,,,Visualizer
moment,55.573,2.76,30.8,2.2,2.47,,94.36,93.4,,,Visualizer
moment,55.663,2.76,31.8,2.2,2.47,,94.43,93.39,,,Visualizer
moment,55.887,2.69,32.0,2.22,2.47,,94.23,93.38,,,Visualizer
moment,56.112,2.72,32.3,2.2,2.47,,94.3,93.33,,,Visualizer
moment,56.293,2.73,33.0,2.2,2.47,,94.09,93.39,,,Visualizer
moment,56.518,2.69,33.5,2.21,2.47,,94.16,93.41,,,Visualizer
moment,56.701,2.69,34.0,2.2,2.57,,94.06,93.39,,,Visualizer
moment,56.922,2.69,34.4,2.19,2.47,,93.99,93.32,,,Visualizer
moment,57.192,2.66,34.9,2.19,2.47,,93.96,93.3,,,Visualizer
moment,57.328,2.66,35.7,2.2,2.57,,93.79,93.34,,,Visualizer
moment,57.555,2.61,36.1,2.17,2.47,,93.86,93.36,,,Visualizer
moment,57.822,2.59,36.6,2.14,2.47,,93.72,93.34,,,Visualizer
moment,58.011,2.58,37.2,2.16,2.37,,93.55,93.35,,,Visualizer
moment,58.182,2.58,37.5,2.17,2.37,,93.48,93.36,,,Visualizer
moment,58.452,2.6,37.9,2.2,2.27,,93.38,93.3,,,Visualizer
moment,58.632,2.57,38.6,2.2,2.37,,93.28,93.26,,,Visualizer
moment,58.813,2.54,39.1,2.2,2.37,,93.32,93.31,,,Visualizer
moment,58.993,2.55,39.5,2.17,2.37,,93.08,93.24,,,Visualizer
moment,59.217,2.59,39.8,2.2,2.37,,93.05,93.21,,,Visualizer
moment,59.443,2.59,40.4,2.18,2.27,,92.98,93.16,,,Visualizer
moment,59.624,2.6,41.1,2.2,2.37,,92.84,93.21,,,Visualizer
moment,59.892,2.58,41.3,2.18,2.27,,92.81,93.13,,,Visualizer
moment,60.073,2.57,42.0,2.19,2.27,,92.75,93.03,,,Visualizer
moment,60.252,2.57,42.2,2.16,2.27,,92.68,93.12,,,Visualizer
moment,60.477,2.57,42.7,2.17,2.37,,92.58,93.06,,,Visualizer
moment,60.704,2.57,43.3,2.18,2.27,,92.44,93.06,,,Visualizer
moment,60.882,2.56,43.8,2.23,2.37,,92.48,93.04,,,Visualizer
moment,61.107,2.55,44.2,2.15,2.27,,92.38,93.0,,,Visualizer
moment,61.287,2.54,44.9,2.2,2.27,,92.34,92.99,,,Visualizer
moment,61.512,2.56,45.1,2.19,2.27,,92.27,92.9,,,Visualizer
moment,61.737,2.55,45.8,2.16,2.27,,92.11,92.92,,,Visualizer
moment,61.962,2.57,46.1,2.19,2.37,,92.18,92.92,,,Visualizer
moment,62.142,2.55,46.7,2.13,2.37,,92.11,92.87,,,Visualizer
moment,62.367,2.59,47.2,2.16,2.37,,91.94,92.83,,,Visualizer
moment,62.549,2.6,47.6,2.18,2.27,,91.84,92.75,,,Visualizer
moment,62.862,2.61,48.1,2.16,2.37,,91.88,92.76,,,Visualizer
moment,62.953,2.58,48.8,2.22,2.37,,91.77,92.74,,,Visualizer
moment,63.268,2.6,49.0,2.17,2.37,,91.71,92.67,,,Visualizer
moment,63.402,2.57,49.9,2.19,2.37,,91.61,92.68,,,Visualizer
moment,63.582,2.57,50.1,2.21,2.37,,91.68,92.65,,,Visualizer
moment,63.807,2.57,50.6,2.21,2.37,,91.68,92.56,,,Visualizer
moment,64.081,2.53,51.1,2.2,2.37,,91.47,92.49,,,Visualizer
moment,64.257,2.53,51.8,2.19,2.37,,91.54,92.5,,,Visualizer
moment,64.437,2.56,52.1,2.18,2.47,,91.51,92.52,,,Visualizer
