information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,2.69,1.7,0.01,0.28,,88.89,93.81,,,Visualizer
moment,14.039,2.62,1.7,0.01,0.18,,88.89,93.77,,,Visualizer
moment,14.264,2.55,1.7,0.01,0.18,,89.02,93.84,,,Visualizer
moment,14.534,2.47,1.8,0.01,0.18,,88.93,93.77,,,Visualizer
moment,14.761,2.41,1.8,0.0,0.09,,88.93,93.72,,,Visualizer
moment,15.029,2.34,1.9,0.0,0.18,,88.99,93.74,,,Visualizer
moment,15.254,2.28,1.9,0.0,0.18,,88.96,93.73,,,Visualizer
moment,15.524,2.22,1.9,0.0,0.18,,89.05,93.66,,,Visualizer
moment,15.749,2.16,2.0,0.0,0.18,,89.02,93.61,,,Visualizer
moment,16.019,2.1,2.0,0.0,0.18,,89.12,93.63,,,Visualizer
moment,16.291,2.05,2.1,0.0,0.18,,89.12,93.62,,,Visualizer
moment,16.559,1.99,2.2,0.0,0.28,,89.19,93.62,,,Visualizer
moment,16.784,1.94,2.2,0.0,0.18,,89.22,93.55,,,Visualizer
moment,17.009,1.89,2.2,0.0,0.18,,89.32,93.53,,,Visualizer
moment,17.234,1.85,2.3,0.0,0.28,,89.32,93.58,,,Visualizer
moment,17.504,1.8,2.3,0.0,0.18,,89.35,93.59,,,Visualizer
moment,17.819,1.76,2.4,0.0,0.18,,89.42,93.59,,,Visualizer
moment,17.999,1.72,2.4,0.0,0.18,,89.48,93.51,,,Visualizer
moment,18.269,1.68,2.5,0.0,0.28,,89.52,93.48,,,Visualizer
moment,18.539,1.64,2.5,0.0,0.18,,89.52,93.5,,,Visualizer
moment,18.764,1.6,2.6,0.0,0.28,,89.48,93.53,,,Visualizer
moment,19.034,1.56,2.6,0.0,0.18,,89.58,93.47,,,Visualizer
moment,19.259,1.53,2.6,0.0,0.09,,89.68,93.53,,,Visualizer
moment,19.529,1.49,2.8,0.0,0.28,,89.68,93.51,,,Visualizer
moment,19.754,1.46,2.9,0.08,0.28,,89.78,93.47,,,Visualizer
moment,20.026,1.57,2.9,0.12,0.28,,89.84,93.47,,,Visualizer
moment,20.249,1.62,2.9,0.22,0.28,,90.14,93.44,,,Visualizer
moment,20.519,1.69,3.0,0.3,0.28,,90.21,93.47,,,Visualizer
moment,20.792,1.83,3.0,0.43,0.18,,89.95,93.43,,,Visualizer
moment,21.014,2.0,3.1,0.54,0.18,,89.45,93.38,,,Visualizer
moment,21.284,2.2,3.1,0.62,0.18,,89.02,93.38,,,Visualizer
moment,21.509,2.4,3.2,0.68,0.18,,88.46,93.36,,,Visualizer
moment,21.779,2.57,3.3,0.75,0.28,,87.91,93.4,,,Visualizer
moment,22.004,2.87,3.4,0.87,0.28,,87.32,93.39,,,Visualizer
moment,22.274,3.27,3.5,1.04,0.37,,86.54,93.35,,,Visualizer
moment,22.499,3.71,3.5,1.16,0.28,,85.96,93.33,,,Visualizer
moment,22.769,4.14,3.6,1.2,0.28,,85.31,93.29,,,Visualizer
moment,23.039,4.5,3.7,1.28,0.37,,84.73,93.27,,,Visualizer
moment,23.264,4.89,3.9,1.22,0.37,,84.38,93.33,,,Visualizer
moment,23.534,5.04,4.1,1.23,0.55,,83.99,93.26,,,Visualizer
moment,23.759,5.27,4.1,1.15,0.46,,83.8,93.28,,,Visualizer
moment,24.029,5.41,4.3,1.17,0.55,,83.57,93.28,,,Visualizer
moment,24.254,5.55,4.5,1.13,0.64,,83.61,93.23,,,Visualizer
moment,24.525,5.69,4.6,1.07,0.64,,83.64,93.19,,,Visualizer
moment,24.749,5.74,4.8,1.02,0.64,,83.64,93.19,,,Visualizer
moment,25.019,5.84,5.0,0.99,0.64,,83.7,93.15,,,Visualizer
moment,25.289,5.81,5.2,1.01,0.64,,83.99,93.14,,,Visualizer
moment,25.513,5.87,5.4,0.98,0.73,,84.09,93.12,,,Visualizer
moment,25.784,5.95,5.6,0.95,0.83,,84.31,93.12,,,Visualizer
moment,26.008,5.84,5.9,0.97,0.83,,84.51,93.04,,,Visualizer
moment,26.279,5.87,6.0,0.92,0.73,,84.86,93.0,,,Visualizer
moment,26.504,5.85,6.2,0.96,0.73,,85.09,92.98,,,Visualizer
moment,26.773,5.9,6.4,0.9,0.83,,85.31,92.92,,,Visualizer
moment,26.999,5.75,6.6,0.94,0.73,,85.41,92.84,,,Visualizer
moment,27.224,5.84,6.8,0.91,0.83,,85.57,92.82,,,Visualizer
moment,27.539,5.75,7.0,0.92,0.83,,85.89,92.77,,,Visualizer
moment,27.764,5.81,7.4,0.89,0.92,,85.96,92.72,,,Visualizer
moment,27.988,5.72,7.5,0.92,0.92,,86.09,92.68,,,Visualizer
moment,28.26,5.73,7.7,0.92,0.92,,86.25,92.64,,,Visualizer
moment,28.529,5.77,7.9,0.93,0.92,,86.38,92.59,,,Visualizer
moment,28.753,5.69,8.2,0.9,0.83,,86.45,92.57,,,Visualizer
moment,28.978,5.63,8.5,0.93,0.92,,86.48,92.44,,,Visualizer
moment,29.25,5.67,8.6,0.92,0.92,,86.54,92.43,,,Visualizer
moment,29.474,5.61,8.8,0.96,0.92,,86.64,92.44,,,Visualizer
moment,29.788,5.61,9.0,0.96,0.92,,86.54,92.44,,,Visualizer
moment,30.014,5.57,9.4,0.96,1.01,,86.61,92.27,,,Visualizer
moment,30.239,5.55,9.6,0.95,0.92,,86.67,92.31,,,Visualizer
moment,30.512,5.47,9.8,1.04,1.01,,86.67,92.26,,,Visualizer
moment,30.778,5.62,10.1,0.96,1.01,,86.67,92.19,,,Visualizer
moment,31.003,5.36,10.3,1.07,1.01,,86.61,92.13,,,Visualizer
moment,31.229,5.57,10.5,0.99,0.92,,86.71,92.03,,,Visualizer
moment,31.5,5.37,10.8,1.01,1.01,,86.67,92.05,,,Visualizer
moment,31.769,5.37,11.1,1.07,1.01,,86.64,92.02,,,Visualizer
moment,32.042,5.49,11.3,1.0,1.01,,86.71,91.99,,,Visualizer
moment,32.264,5.3,11.7,1.03,1.1,,86.71,91.92,,,Visualizer
moment,32.488,5.32,11.9,1.07,1.01,,86.77,91.88,,,Visualizer
moment,32.758,5.42,12.1,1.02,1.01,,86.74,91.81,,,Visualizer
moment,33.029,5.21,12.3,1.04,1.01,,86.71,91.78,,,Visualizer
moment,33.254,5.27,12.7,1.09,1.01,,86.8,91.72,,,Visualizer
moment,33.478,5.32,12.9,1.04,1.01,,86.77,91.77,,,Visualizer
moment,33.749,5.11,13.2,1.12,1.1,,86.74,91.66,,,Visualizer
moment,33.974,5.28,13.5,1.08,1.1,,86.93,91.63,,,Visualizer
moment,34.288,5.17,13.7,1.05,1.01,,86.96,91.6,,,Visualizer
moment,34.513,5.06,14.0,1.14,1.01,,87.0,91.52,,,Visualizer
moment,34.783,5.22,14.3,1.09,1.01,,87.0,91.49,,,Visualizer
moment,35.008,5.01,14.5,1.13,1.01,,87.0,91.51,,,Visualizer
moment,35.278,5.12,14.7,1.09,1.01,,87.09,91.39,,,Visualizer
moment,35.503,5.08,15.0,1.07,1.1,,87.13,91.46,,,Visualizer
moment,35.777,4.99,15.3,1.14,1.01,,87.23,91.46,,,Visualizer
moment,35.999,5.08,15.6,1.1,1.1,,87.23,91.35,,,Visualizer
moment,36.224,4.88,15.8,1.14,1.1,,87.42,91.29,,,Visualizer
moment,36.538,5.02,16.0,1.11,1.01,,87.42,91.35,,,Visualizer
moment,36.763,4.9,16.4,1.11,1.1,,87.58,91.33,,,Visualizer
moment,36.989,4.92,16.6,1.13,1.01,,87.55,91.21,,,Visualizer
moment,37.258,4.9,16.9,1.15,1.1,,87.62,91.22,,,Visualizer
moment,37.528,4.8,17.3,1.22,1.19,,87.78,91.16,,,Visualizer
moment,37.753,4.95,17.5,1.14,1.1,,87.78,91.21,,,Visualizer
moment,37.978,4.75,17.8,1.17,1.19,,87.84,91.08,,,Visualizer
moment,38.293,4.81,18.0,1.16,1.1,,87.81,91.02,,,Visualizer
moment,38.474,4.79,18.4,1.16,1.19,,87.88,91.01,,,Visualizer
moment,38.789,4.69,18.7,1.22,1.19,,88.01,91.04,,,Visualizer
moment,39.013,4.79,19.0,1.16,1.1,,87.94,90.99,,,Visualizer
moment,39.283,4.62,19.3,1.22,1.19,,87.91,91.04,,,Visualizer
moment,39.508,4.71,19.5,1.2,1.1,,88.11,90.97,,,Visualizer
moment,39.778,4.68,19.8,1.2,1.19,,88.17,90.9,,,Visualizer
moment,40.003,4.54,20.2,1.28,1.19,,88.04,90.93,,,Visualizer
moment,40.228,4.69,20.4,1.22,1.1,,88.14,90.83,,,Visualizer
moment,40.498,4.52,20.7,1.22,1.19,,88.27,90.84,,,Visualizer
moment,40.768,4.54,21.0,1.3,1.19,,88.27,90.85,,,Visualizer
moment,41.038,4.67,21.3,1.21,1.19,,88.24,90.8,,,Visualizer
moment,41.263,4.38,21.6,1.23,1.19,,88.3,90.67,,,Visualizer
moment,41.533,4.54,21.9,1.25,1.19,,88.43,90.69,,,Visualizer
moment,41.758,4.52,22.3,1.21,1.19,,88.46,90.68,,,Visualizer
moment,42.033,4.33,22.5,1.25,1.19,,88.4,90.68,,,Visualizer
moment,42.253,4.47,22.8,1.28,1.19,,88.5,90.64,,,Visualizer
moment,42.483,4.45,23.1,1.22,1.19,,88.6,90.6,,,Visualizer
moment,42.748,4.24,23.5,1.24,1.29,,88.5,90.6,,,Visualizer
moment,43.018,4.41,23.8,1.27,1.29,,88.63,90.59,,,Visualizer
moment,43.243,4.36,24.0,1.26,1.19,,88.56,90.49,,,Visualizer
moment,43.558,4.19,24.4,1.28,1.19,,88.66,90.43,,,Visualizer
moment,43.783,4.35,24.7,1.26,1.19,,88.63,90.43,,,Visualizer
moment,44.008,4.28,25.0,1.26,1.29,,88.73,90.45,,,Visualizer
moment,44.233,4.1,25.4,1.34,1.29,,88.76,90.51,,,Visualizer
moment,44.506,4.31,25.7,1.28,1.29,,88.82,90.41,,,Visualizer
moment,44.773,4.15,25.9,1.28,1.19,,88.82,90.38,,,Visualizer
moment,44.998,4.1,26.3,1.36,1.19,,88.76,90.38,,,Visualizer
moment,45.223,4.27,26.6,1.27,1.19,,88.82,90.35,,,Visualizer
moment,45.496,4.04,26.9,1.3,1.29,,88.89,90.32,,,Visualizer
moment,45.763,4.04,27.2,1.35,1.29,,88.96,90.28,,,Visualizer
moment,45.988,4.17,27.6,1.27,1.29,,88.93,90.38,,,Visualizer
moment,46.258,3.99,27.8,1.27,1.29,,88.99,90.3,,,Visualizer
moment,46.483,3.96,28.1,1.34,1.29,,89.05,90.25,,,Visualizer
moment,46.753,4.09,28.4,1.28,1.29,,89.05,90.22,,,Visualizer
moment,46.978,3.93,28.7,1.27,1.19,,89.05,90.18,,,Visualizer
moment,47.293,3.89,29.1,1.28,1.29,,89.12,90.18,,,Visualizer
moment,47.477,4.0,29.4,1.27,1.19,,89.19,90.17,,,Visualizer
moment,47.792,3.94,29.6,1.23,1.29,,89.12,90.13,,,Visualizer
moment,48.012,3.79,30.0,1.25,1.29,,89.15,90.05,,,Visualizer
moment,48.283,3.86,30.3,1.28,1.29,,89.22,90.04,,,Visualizer
moment,48.598,3.9,30.7,1.24,1.29,,89.19,90.07,,,Visualizer
moment,48.778,3.74,31.0,1.23,1.19,,89.22,90.04,,,Visualizer
moment,49.003,3.74,31.2,1.29,1.29,,89.12,90.05,,,Visualizer
moment,49.228,3.85,31.4,1.24,1.1,,89.25,90.08,,,Visualizer
moment,49.543,3.7,31.7,1.21,1.19,,89.15,90.06,,,Visualizer
moment,49.857,3.64,32.1,1.26,1.19,,89.32,90.02,,,Visualizer
moment,49.993,3.79,32.5,1.22,1.19,,89.22,90.02,,,Visualizer
moment,50.263,3.68,32.6,1.19,1.19,,89.25,90.0,,,Visualizer
moment,50.532,3.55,33.1,1.24,1.29,,89.19,89.91,,,Visualizer
moment,50.758,3.7,33.3,1.24,1.19,,89.35,89.92,,,Visualizer
moment,50.983,3.6,33.6,1.21,1.19,,89.19,89.92,,,Visualizer
moment,51.254,3.49,33.8,1.2,1.19,,89.32,89.88,,,Visualizer
moment,51.478,3.53,34.2,1.26,1.19,,89.25,89.84,,,Visualizer
moment,51.748,3.59,34.5,1.23,1.19,,89.42,89.85,,,Visualizer
moment,51.973,3.47,34.7,1.19,1.19,,89.32,89.84,,,Visualizer
moment,52.245,3.4,35.0,1.24,1.19,,89.38,89.81,,,Visualizer
moment,52.512,3.53,35.4,1.22,1.19,,89.32,89.78,,,Visualizer
moment,52.783,3.46,35.6,1.17,1.19,,89.32,89.81,,,Visualizer
moment,53.007,3.34,36.0,1.17,1.19,,89.29,89.76,,,Visualizer
moment,53.232,3.35,36.3,1.26,1.19,,89.35,89.82,,,Visualizer
moment,53.503,3.45,36.5,1.18,1.19,,89.45,89.74,,,Visualizer
moment,53.773,3.28,36.8,1.18,1.19,,89.42,89.72,,,Visualizer
moment,54.044,3.24,37.2,1.19,1.19,,89.35,89.64,,,Visualizer
moment,54.271,3.31,37.4,1.22,1.19,,89.42,89.66,,,Visualizer
moment,54.493,3.35,37.7,1.16,1.19,,89.38,89.66,,,Visualizer
moment,54.762,3.18,38.0,1.16,1.1,,89.38,89.59,,,Visualizer
moment,55.032,3.16,38.3,1.15,1.19,,89.48,89.62,,,Visualizer
moment,55.257,3.19,38.5,1.19,1.1,,89.45,89.59,,,Visualizer
moment,55.482,3.25,38.8,1.15,1.19,,89.42,89.58,,,Visualizer
moment,55.753,3.16,39.1,1.15,1.1,,89.52,89.62,,,Visualizer
moment,55.977,3.15,39.4,1.16,1.1,,89.45,89.57,,,Visualizer
moment,56.247,3.24,39.6,1.19,1.1,,89.45,89.52,,,Visualizer
moment,56.518,3.25,40.0,1.14,1.1,,89.52,89.48,,,Visualizer
moment,56.743,3.08,40.2,1.12,1.1,,89.45,89.49,,,Visualizer
moment,57.012,3.09,40.5,1.12,1.19,,89.48,89.52,,,Visualizer
moment,57.283,3.17,40.8,1.14,1.1,,89.52,89.46,,,Visualizer
moment,57.507,3.15,41.1,1.1,1.19,,89.42,89.47,,,Visualizer
moment,57.779,2.99,41.3,1.1,1.1,,89.48,89.42,,,Visualizer
moment,58.047,3.03,41.6,1.13,1.01,,89.48,89.5,,,Visualizer
moment,58.228,3.14,41.9,1.13,1.1,,89.52,89.45,,,Visualizer
moment,58.542,3.05,42.1,1.11,1.1,,89.52,89.45,,,Visualizer
moment,58.767,2.94,42.5,1.12,1.1,,89.61,89.4,,,Visualizer
moment,58.992,3.01,42.7,1.18,1.1,,89.45,89.42,,,Visualizer
moment,59.265,3.11,42.9,1.14,1.01,,89.55,89.41,,,Visualizer
moment,59.533,3.04,43.2,1.11,1.1,,89.48,89.36,,,Visualizer
moment,59.758,2.95,43.5,1.12,1.01,,89.55,89.39,,,Visualizer
moment,59.982,3.03,43.7,1.17,1.01,,89.55,89.34,,,Visualizer
moment,60.302,3.12,44.0,1.12,1.1,,89.58,89.26,,,Visualizer
