information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.052,5.97,6.86,6.2,3.05,,84.39,86.9,,,Visualizer
moment,8.3,6.17,7.59,6.11,3.26,,84.45,86.93,,,Visualizer
moment,8.55,6.36,8.29,5.98,2.88,,84.39,86.94,,,Visualizer
moment,8.808,6.52,8.98,5.87,2.83,,84.32,86.96,,,Visualizer
moment,9.052,6.68,9.54,5.82,2.65,,84.32,86.98,,,Visualizer
moment,9.3,6.8,10.26,5.71,2.65,,84.26,87.04,,,Visualizer
moment,9.551,6.9,10.71,5.63,2.4,,84.32,87.03,,,Visualizer
moment,9.803,6.99,11.46,5.61,2.56,,84.23,87.02,,,Visualizer
moment,10.052,7.06,12.02,5.53,2.46,,84.32,87.0,,,Visualizer
moment,10.304,7.09,12.48,5.46,2.2,,84.35,87.02,,,Visualizer
moment,10.551,7.12,13.0,5.47,2.52,,84.32,87.05,,,Visualizer
moment,10.803,7.17,13.69,5.41,2.21,,84.35,87.04,,,Visualizer
moment,11.05,7.22,14.13,5.37,2.44,,84.42,87.06,,,Visualizer
moment,11.303,7.21,14.96,5.37,2.46,,84.48,87.12,,,Visualizer
moment,11.55,7.24,15.46,5.38,2.44,,84.48,87.09,,,Visualizer
moment,11.801,7.44,16.01,5.33,2.3,,84.68,87.08,,,Visualizer
moment,12.05,7.35,16.72,5.33,2.57,,84.68,87.13,,,Visualizer
moment,12.304,7.27,17.64,5.32,2.52,,84.87,87.09,,,Visualizer
moment,12.552,7.26,17.99,5.29,2.16,,84.87,87.05,,,Visualizer
moment,12.803,7.25,18.56,5.31,2.53,,84.93,87.07,,,Visualizer
moment,13.051,7.25,19.03,5.3,2.29,,85.09,87.04,,,Visualizer
moment,13.3,7.26,19.81,5.27,2.54,,85.12,87.03,,,Visualizer
moment,13.552,7.27,20.23,5.29,2.34,,85.25,87.08,,,Visualizer
moment,13.802,7.26,21.02,5.28,2.44,,85.35,87.04,,,Visualizer
moment,14.051,7.23,21.51,5.27,2.46,,85.32,87.05,,,Visualizer
moment,14.3,7.22,22.22,5.28,2.39,,85.54,87.12,,,Visualizer
moment,14.55,7.2,22.63,5.29,2.38,,85.54,87.09,,,Visualizer
moment,14.801,7.2,23.47,5.27,2.43,,85.73,87.13,,,Visualizer
moment,15.05,7.17,23.97,5.27,2.44,,85.96,87.05,,,Visualizer
moment,15.301,7.15,24.42,5.3,2.42,,85.96,87.04,,,Visualizer
moment,15.552,7.17,25.21,5.28,2.56,,86.12,87.14,,,Visualizer
moment,15.8,7.17,25.92,5.28,2.43,,86.22,87.05,,,Visualizer
moment,16.051,7.14,26.43,5.31,2.44,,86.38,87.1,,,Visualizer
moment,16.3,7.12,27.15,5.29,2.42,,86.41,87.16,,,Visualizer
moment,16.552,7.1,27.6,5.3,2.37,,86.57,87.17,,,Visualizer
moment,16.8,7.1,28.4,5.36,2.46,,86.67,87.14,,,Visualizer
moment,17.049,7.27,28.86,5.33,2.41,,87.0,87.19,,,Visualizer
moment,17.3,7.2,29.42,5.31,2.5,,87.06,87.16,,,Visualizer
moment,17.553,7.11,30.17,5.35,2.55,,87.09,87.2,,,Visualizer
moment,17.8,7.11,30.87,5.32,2.45,,87.32,87.21,,,Visualizer
moment,18.051,7.06,31.4,5.31,2.52,,87.38,87.16,,,Visualizer
moment,18.301,7.03,31.9,5.35,2.46,,87.52,87.23,,,Visualizer
moment,18.553,7.04,32.61,5.33,2.42,,87.74,87.21,,,Visualizer
moment,18.8,7.03,33.1,5.33,2.47,,87.94,87.24,,,Visualizer
