information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.01,9.02,24.4,2.42,1.51,,89.36,89.04,,,Visualizer
moment,17.37,8.97,24.7,2.45,1.42,,89.36,89.0,,,Visualizer
moment,17.502,9.02,25.1,2.52,1.6,,89.33,88.99,,,Visualizer
moment,17.818,9.01,25.3,2.49,1.34,,89.36,88.98,,,Visualizer
moment,17.999,9.09,25.7,2.44,1.6,,89.27,88.92,,,Visualizer
moment,18.269,9.1,25.9,2.36,1.34,,89.33,88.96,,,Visualizer
moment,18.494,9.06,26.4,2.41,1.51,,89.43,88.92,,,Visualizer
moment,18.77,9.09,27.1,2.47,1.78,,89.43,88.81,,,Visualizer
moment,19.034,9.1,27.5,2.36,1.69,,89.4,88.8,,,Visualizer
moment,19.259,9.09,27.8,2.33,1.6,,89.33,88.83,,,Visualizer
moment,19.618,8.97,28.2,2.45,1.6,,89.36,88.78,,,Visualizer
moment,19.755,9.01,28.4,2.48,1.69,,89.3,88.78,,,Visualizer
moment,20.069,8.99,28.9,2.46,1.42,,89.2,88.8,,,Visualizer
moment,20.247,9.17,29.1,2.28,1.25,,89.2,88.72,,,Visualizer
moment,20.521,8.87,29.6,2.44,1.42,,89.36,88.69,,,Visualizer
moment,20.745,8.9,29.9,2.54,1.51,,89.3,88.66,,,Visualizer
moment,21.014,9.2,30.0,2.41,1.34,,89.23,88.64,,,Visualizer
moment,21.282,9.04,30.9,2.31,1.69,,89.27,88.65,,,Visualizer
moment,21.507,9.04,31.1,2.4,1.78,,89.1,88.65,,,Visualizer
moment,21.779,9.12,31.6,2.42,1.78,,89.27,88.58,,,Visualizer
moment,22.003,9.08,32.0,2.4,1.78,,89.27,88.54,,,Visualizer
moment,22.319,9.1,32.4,2.28,1.78,,89.27,88.56,,,Visualizer
moment,22.498,9.01,32.6,2.32,1.34,,89.27,88.49,,,Visualizer
moment,22.77,9.1,33.0,2.36,1.51,,89.27,88.49,,,Visualizer
moment,22.993,9.1,33.4,2.39,1.51,,89.27,88.48,,,Visualizer
moment,23.265,9.05,33.7,2.39,1.51,,89.23,88.42,,,Visualizer
moment,23.534,9.27,34.3,2.24,1.6,,89.23,88.41,,,Visualizer
moment,23.766,9.07,35.1,2.3,1.87,,89.3,88.41,,,Visualizer
moment,24.028,9.03,35.3,2.38,1.69,,89.3,88.36,,,Visualizer
moment,24.254,9.03,35.7,2.33,1.78,,89.36,88.37,,,Visualizer
moment,24.569,9.08,35.9,2.31,1.42,,89.27,88.33,,,Visualizer
moment,24.748,9.09,36.4,2.43,1.87,,89.23,88.28,,,Visualizer
moment,25.024,9.3,36.9,2.39,1.51,,89.36,88.25,,,Visualizer
moment,25.289,9.05,37.0,2.29,1.25,,89.3,88.27,,,Visualizer
moment,25.513,8.98,37.7,2.45,1.6,,89.33,88.19,,,Visualizer
moment,25.738,9.2,38.0,2.4,1.42,,89.3,88.19,,,Visualizer
moment,26.008,9.18,38.3,2.3,1.34,,89.17,88.23,,,Visualizer
moment,26.324,9.04,38.8,2.47,1.6,,89.13,88.12,,,Visualizer
moment,26.504,9.19,38.9,2.39,1.34,,89.13,88.11,,,Visualizer
moment,26.819,9.05,39.4,2.32,1.51,,89.1,88.09,,,Visualizer
moment,26.998,8.99,39.7,2.51,1.51,,89.0,88.1,,,Visualizer
moment,27.268,9.16,40.3,2.44,1.6,,89.2,88.05,,,Visualizer
moment,27.493,9.14,40.7,2.33,1.69,,89.1,88.08,,,Visualizer
moment,27.764,9.09,40.9,2.41,1.42,,88.94,88.02,,,Visualizer
moment,27.997,9.12,41.4,2.47,1.51,,89.1,87.98,,,Visualizer
moment,28.27,9.1,41.8,2.36,1.42,,89.0,87.94,,,Visualizer
moment,28.528,9.16,42.1,2.27,1.34,,89.04,87.94,,,Visualizer
moment,28.754,9.02,42.6,2.37,1.51,,89.0,87.93,,,Visualizer
moment,29.113,9.08,43.4,2.37,1.78,,89.13,87.91,,,Visualizer
moment,29.248,9.22,43.8,2.28,2.05,,89.0,87.86,,,Visualizer
moment,29.52,9.04,44.1,2.24,1.96,,89.07,87.84,,,Visualizer
moment,29.743,9.07,44.5,2.35,1.78,,89.0,87.84,,,Visualizer
moment,30.015,9.15,44.8,2.4,1.78,,89.04,87.77,,,Visualizer
moment,30.238,9.19,45.2,2.27,1.42,,88.97,87.75,,,Visualizer
moment,30.558,9.15,45.6,2.18,1.51,,88.97,87.73,,,Visualizer
moment,30.778,9.05,46.0,2.37,1.6,,88.97,87.69,,,Visualizer
moment,31.005,9.39,46.4,2.28,1.6,,88.94,87.76,,,Visualizer
moment,31.321,8.97,46.9,2.2,1.6,,89.04,87.71,,,Visualizer
moment,31.498,9.06,47.2,2.32,1.6,,89.04,87.68,,,Visualizer
moment,31.768,9.2,47.5,2.38,1.42,,89.1,87.62,,,Visualizer
moment,31.993,9.22,47.8,2.24,1.42,,88.97,87.56,,,Visualizer
moment,32.263,9.09,48.3,2.3,1.6,,89.04,87.66,,,Visualizer
moment,32.49,9.15,48.7,2.36,1.51,,89.04,87.62,,,Visualizer
moment,32.759,9.06,49.2,2.22,1.51,,89.13,87.56,,,Visualizer
moment,33.028,9.06,49.3,2.22,1.34,,89.13,87.53,,,Visualizer
moment,33.253,9.08,49.9,2.29,1.42,,88.94,87.59,,,Visualizer
moment,33.568,9.04,50.3,2.37,1.42,,88.97,87.55,,,Visualizer
moment,33.748,9.38,50.5,2.2,1.6,,88.97,87.47,,,Visualizer
moment,34.019,9.04,50.9,2.15,1.51,,89.04,87.42,,,Visualizer
moment,34.243,9.04,51.4,2.24,1.51,,89.07,87.42,,,Visualizer
moment,34.513,9.11,51.8,2.34,1.6,,88.87,87.38,,,Visualizer
moment,34.738,9.24,52.2,2.22,1.69,,88.87,87.3,,,Visualizer
moment,35.008,9.19,52.4,2.18,1.51,,88.87,87.33,,,Visualizer
moment,35.368,9.16,53.0,2.23,1.51,,88.9,87.36,,,Visualizer
moment,35.503,9.12,53.4,2.3,1.6,,89.0,87.34,,,Visualizer
