information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.353,0.55,12.2,0.18,0.37,,92.67,94.27,,,Visualizer
moment,23.577,0.54,12.3,0.14,0.46,,92.6,94.35,,,Visualizer
moment,23.757,0.53,12.3,0.23,0.37,,92.54,94.27,,,Visualizer
moment,23.982,0.52,12.4,0.21,0.37,,92.67,94.27,,,Visualizer
moment,24.209,0.52,12.4,0.16,0.28,,92.57,94.21,,,Visualizer
moment,24.389,0.51,12.6,0.13,0.37,,92.6,94.07,,,Visualizer
moment,24.613,0.52,12.6,0.1,0.37,,92.5,94.1,,,Visualizer
moment,24.793,0.51,12.7,0.08,0.37,,92.43,94.07,,,Visualizer
moment,25.019,0.5,12.8,0.06,0.46,,92.17,94.06,,,Visualizer
moment,25.243,0.48,12.9,0.08,0.46,,91.93,94.05,,,Visualizer
moment,25.422,0.47,13.0,0.17,0.37,,91.93,94.06,,,Visualizer
moment,25.648,0.47,13.1,0.14,0.46,,91.77,94.04,,,Visualizer
moment,25.872,0.46,13.1,0.11,0.37,,91.9,94.02,,,Visualizer
moment,26.052,0.46,13.2,0.09,0.37,,91.73,93.93,,,Visualizer
moment,26.277,0.45,13.2,0.17,0.28,,91.8,93.95,,,Visualizer
moment,26.459,0.44,13.4,0.21,0.37,,91.83,93.85,,,Visualizer
moment,26.682,0.44,13.5,0.17,0.37,,91.77,93.81,,,Visualizer
moment,26.908,0.44,13.5,0.19,0.37,,91.83,93.81,,,Visualizer
moment,27.088,0.43,13.6,0.24,0.37,,91.96,93.82,,,Visualizer
moment,27.313,0.45,13.7,0.19,0.46,,91.83,93.76,,,Visualizer
moment,27.538,0.44,13.8,0.15,0.46,,91.77,93.66,,,Visualizer
moment,27.717,0.43,13.9,0.12,0.46,,91.6,93.59,,,Visualizer
moment,27.942,0.42,14.0,0.09,0.46,,91.53,93.58,,,Visualizer
moment,28.169,0.41,14.0,0.07,0.37,,91.4,93.6,,,Visualizer
moment,28.348,0.4,14.1,0.1,0.37,,91.46,93.57,,,Visualizer
moment,28.618,0.4,14.2,0.18,0.28,,91.43,93.63,,,Visualizer
moment,28.752,0.39,14.2,0.14,0.28,,91.36,93.58,,,Visualizer
moment,28.978,0.39,14.3,0.11,0.28,,91.3,93.48,,,Visualizer
moment,29.202,0.39,14.4,0.09,0.37,,91.46,93.47,,,Visualizer
moment,29.384,0.39,14.5,0.07,0.37,,91.33,93.46,,,Visualizer
moment,29.607,0.39,14.5,0.15,0.37,,91.4,93.47,,,Visualizer
moment,29.878,0.38,14.6,0.17,0.37,,91.43,93.33,,,Visualizer
moment,30.012,0.39,14.6,0.14,0.28,,91.3,93.33,,,Visualizer
moment,30.239,0.38,14.7,0.11,0.28,,91.3,93.32,,,Visualizer
moment,30.418,0.38,14.7,0.1,0.18,,91.26,93.3,,,Visualizer
moment,30.689,0.37,14.9,0.23,0.37,,91.3,93.23,,,Visualizer
moment,30.868,0.37,14.9,0.19,0.28,,91.13,93.19,,,Visualizer
moment,31.048,0.38,14.9,0.15,0.28,,91.1,93.25,,,Visualizer
moment,31.273,0.37,15.1,0.12,0.37,,91.0,93.16,,,Visualizer
moment,31.498,0.35,15.1,0.22,0.37,,91.0,93.13,,,Visualizer
moment,31.677,0.36,15.1,0.19,0.28,,90.9,93.11,,,Visualizer
moment,31.902,0.36,15.2,0.15,0.28,,90.7,93.05,,,Visualizer
moment,32.091,0.36,15.3,0.12,0.37,,90.63,93.15,,,Visualizer
moment,32.309,0.33,15.4,0.09,0.37,,90.5,93.06,,,Visualizer
moment,32.534,0.29,15.5,0.07,0.37,,90.33,93.03,,,Visualizer
moment,32.712,0.3,15.5,0.06,0.37,,90.33,92.97,,,Visualizer
moment,32.939,0.31,15.7,0.17,0.46,,90.17,92.95,,,Visualizer
moment,33.163,0.31,15.7,0.16,0.37,,90.17,92.9,,,Visualizer
moment,33.343,0.31,15.7,0.12,0.28,,90.37,92.88,,,Visualizer
moment,33.57,0.31,15.9,0.1,0.37,,90.23,92.9,,,Visualizer
moment,33.794,0.32,15.9,0.08,0.37,,90.33,92.76,,,Visualizer
moment,33.972,0.32,16.0,0.06,0.28,,90.4,92.81,,,Visualizer
moment,34.198,0.33,16.0,0.18,0.28,,90.23,92.82,,,Visualizer
moment,34.377,0.32,16.1,0.16,0.37,,90.13,92.78,,,Visualizer
moment,34.603,0.33,16.2,0.12,0.28,,89.97,92.75,,,Visualizer
moment,34.827,0.33,16.3,0.17,0.37,,90.04,92.71,,,Visualizer
moment,35.008,0.33,16.3,0.24,0.37,,90.04,92.63,,,Visualizer
moment,35.232,0.33,16.4,0.19,0.37,,90.07,92.57,,,Visualizer
moment,35.457,0.34,16.5,0.15,0.37,,90.0,92.63,,,Visualizer
moment,35.641,0.33,16.5,0.12,0.37,,89.87,92.57,,,Visualizer
moment,35.863,0.32,16.6,0.2,0.28,,89.94,92.49,,,Visualizer
moment,36.042,0.33,16.7,0.2,0.37,,89.77,92.5,,,Visualizer
moment,36.32,0.33,16.9,0.16,0.46,,89.74,92.44,,,Visualizer
moment,36.492,0.33,16.9,0.12,0.37,,89.61,92.46,,,Visualizer
moment,36.673,0.33,16.9,0.1,0.37,,89.54,92.44,,,Visualizer
moment,36.898,0.32,17.0,0.08,0.37,,89.54,92.39,,,Visualizer
moment,37.124,0.32,17.1,0.06,0.37,,89.44,92.33,,,Visualizer
moment,37.303,0.32,17.1,0.17,0.37,,89.47,92.34,,,Visualizer
moment,37.662,0.3,17.3,0.16,0.37,,89.64,92.27,,,Visualizer
moment,37.729,0.31,17.3,0.13,0.37,,89.47,92.27,,,Visualizer
moment,37.932,0.31,17.5,0.1,0.46,,89.44,92.27,,,Visualizer
moment,38.158,0.3,17.6,0.08,0.46,,89.51,92.17,,,Visualizer
moment,38.337,0.31,17.6,0.06,0.46,,89.31,92.1,,,Visualizer
moment,38.653,0.3,17.7,0.18,0.37,,89.28,92.07,,,Visualizer
moment,38.832,0.28,17.7,0.16,0.37,,89.08,92.06,,,Visualizer
moment,38.967,0.29,17.9,0.13,0.37,,89.14,92.02,,,Visualizer
moment,39.193,0.29,18.0,0.1,0.46,,89.28,91.99,,,Visualizer
moment,39.373,0.29,18.0,0.08,0.37,,89.24,92.02,,,Visualizer
moment,39.598,0.3,18.1,0.22,0.37,,89.21,91.99,,,Visualizer
moment,39.823,0.29,18.1,0.2,0.37,,89.18,91.92,,,Visualizer
moment,40.002,0.28,18.3,0.15,0.37,,89.14,91.87,,,Visualizer
moment,40.227,0.28,18.3,0.26,0.28,,89.11,91.89,,,Visualizer
moment,40.453,0.27,18.4,0.21,0.37,,89.05,91.87,,,Visualizer
moment,40.632,0.28,18.5,0.17,0.37,,89.11,91.87,,,Visualizer
moment,40.858,0.27,18.5,0.13,0.37,,89.01,91.78,,,Visualizer
moment,41.083,0.27,18.6,0.1,0.28,,88.98,91.76,,,Visualizer
moment,41.262,0.28,18.7,0.08,0.37,,88.85,91.75,,,Visualizer
moment,41.489,0.27,18.7,0.06,0.37,,88.85,91.66,,,Visualizer
moment,41.667,0.24,18.9,0.18,0.46,,88.68,91.63,,,Visualizer
moment,41.94,0.17,18.9,0.16,0.37,,88.75,91.58,,,Visualizer
moment,42.118,0.17,18.9,0.13,0.28,,88.71,91.57,,,Visualizer
moment,42.298,0.19,19.1,0.1,0.37,,88.78,91.62,,,Visualizer
moment,42.522,0.19,19.1,0.08,0.37,,88.68,91.55,,,Visualizer
moment,42.748,0.2,19.2,0.06,0.28,,88.82,91.46,,,Visualizer
moment,42.973,0.19,19.4,0.18,0.46,,88.78,91.38,,,Visualizer
moment,43.152,0.17,19.4,0.16,0.46,,88.85,91.39,,,Visualizer
moment,43.332,0.19,19.6,0.12,0.55,,88.85,91.41,,,Visualizer
moment,43.558,0.19,19.6,0.1,0.46,,88.71,91.35,,,Visualizer
moment,43.787,0.2,19.7,0.18,0.46,,88.82,91.39,,,Visualizer
moment,43.963,0.17,19.7,0.22,0.46,,88.62,91.31,,,Visualizer
moment,44.188,0.15,19.9,0.18,0.46,,88.68,91.24,,,Visualizer
moment,44.413,0.17,20.0,0.14,0.37,,88.71,91.33,,,Visualizer
moment,44.592,0.19,20.0,0.24,0.37,,88.78,91.25,,,Visualizer
moment,44.818,0.2,20.1,0.21,0.37,,88.65,91.21,,,Visualizer
moment,44.997,0.21,20.2,0.17,0.46,,88.68,91.23,,,Visualizer
moment,45.313,0.19,20.3,0.13,0.37,,88.65,91.16,,,Visualizer
moment,45.447,0.13,20.3,0.1,0.28,,88.59,91.13,,,Visualizer
moment,45.628,0.12,20.3,0.08,0.28,,88.42,91.07,,,Visualizer
moment,45.852,0.14,20.5,0.06,0.46,,88.42,91.06,,,Visualizer
moment,46.08,0.15,20.6,0.17,0.37,,88.36,91.06,,,Visualizer
moment,46.258,0.14,20.6,0.17,0.37,,88.39,91.03,,,Visualizer
moment,46.528,0.16,20.7,0.13,0.37,,88.36,91.06,,,Visualizer
moment,46.708,0.2,20.7,0.1,0.37,,88.45,90.95,,,Visualizer
moment,46.888,0.44,20.8,0.08,0.28,,88.45,90.92,,,Visualizer
moment,47.115,0.8,21.0,0.06,0.37,,88.42,90.91,,,Visualizer
moment,47.292,0.71,21.0,0.18,0.37,,88.22,90.91,,,Visualizer
moment,47.518,0.64,21.1,0.15,0.37,,88.36,90.86,,,Visualizer
moment,47.745,0.7,21.3,0.12,0.55,,88.39,90.81,,,Visualizer
moment,47.923,0.65,21.4,0.09,0.55,,88.42,90.79,,,Visualizer
moment,48.148,0.64,21.5,0.11,0.46,,88.52,90.73,,,Visualizer
moment,48.372,0.62,21.6,0.22,0.55,,88.39,90.76,,,Visualizer
moment,48.552,0.6,21.6,0.18,0.46,,88.52,90.7,,,Visualizer
moment,48.778,0.6,21.7,0.14,0.37,,88.52,90.7,,,Visualizer
moment,48.957,0.56,21.7,0.24,0.37,,88.55,90.68,,,Visualizer
moment,49.183,0.53,21.8,0.2,0.37,,88.52,90.7,,,Visualizer
moment,49.407,0.54,21.9,0.16,0.37,,88.59,90.59,,,Visualizer
moment,49.587,0.61,22.0,0.12,0.37,,88.55,90.61,,,Visualizer
moment,49.827,0.65,22.1,0.09,0.37,,88.62,90.58,,,Visualizer
moment,50.038,0.71,22.1,0.07,0.37,,88.49,90.5,,,Visualizer
moment,50.217,0.7,22.2,0.06,0.37,,88.49,90.49,,,Visualizer
moment,50.442,0.67,22.3,0.18,0.37,,88.59,90.52,,,Visualizer
moment,50.622,0.62,22.4,0.15,0.46,,88.62,90.41,,,Visualizer
moment,50.848,0.61,22.5,0.12,0.46,,88.68,90.32,,,Visualizer
moment,51.073,0.56,22.6,0.09,0.46,,88.62,90.42,,,Visualizer
moment,51.253,0.61,22.6,0.07,0.37,,88.59,90.35,,,Visualizer
moment,51.477,0.64,22.7,0.08,0.37,,88.65,90.3,,,Visualizer
moment,51.703,0.55,22.8,0.3,0.37,,88.71,90.33,,,Visualizer
moment,51.883,0.45,22.9,0.3,0.28,,88.62,90.29,,,Visualizer
moment,52.108,0.51,22.9,0.24,0.28,,88.75,90.26,,,Visualizer
moment,52.288,0.55,23.0,0.19,0.37,,88.75,90.22,,,Visualizer
moment,52.512,0.58,23.1,0.15,0.37,,88.75,90.23,,,Visualizer
moment,52.738,0.66,23.3,0.11,0.46,,88.68,90.17,,,Visualizer
moment,52.963,0.7,23.3,0.09,0.37,,88.68,90.17,,,Visualizer
moment,53.143,0.72,23.4,0.14,0.46,,88.85,90.12,,,Visualizer
moment,53.368,0.65,23.6,0.18,0.55,,88.88,90.11,,,Visualizer
moment,53.592,0.65,23.7,0.15,0.55,,88.95,90.06,,,Visualizer
moment,53.773,0.62,23.7,0.11,0.37,,88.85,90.03,,,Visualizer
moment,53.997,0.59,23.8,0.09,0.46,,88.91,90.04,,,Visualizer
moment,54.223,0.54,23.9,0.07,0.46,,88.98,89.95,,,Visualizer
moment,54.403,0.5,23.9,0.15,0.37,,88.95,89.92,,,Visualizer
moment,54.582,0.47,24.0,0.17,0.28,,88.98,89.92,,,Visualizer
moment,54.808,0.49,24.0,0.14,0.28,,89.05,89.88,,,Visualizer
moment,55.033,0.57,24.2,0.25,0.46,,88.91,89.86,,,Visualizer
moment,55.212,0.55,24.3,0.24,0.46,,88.95,89.78,,,Visualizer
moment,55.483,0.56,24.4,0.19,0.46,,88.78,89.84,,,Visualizer
moment,55.662,0.58,24.4,0.15,0.37,,88.82,89.86,,,Visualizer
moment,55.842,0.57,24.6,0.11,0.55,,88.82,89.8,,,Visualizer
moment,56.068,0.55,24.7,0.09,0.46,,88.78,89.76,,,Visualizer
moment,56.247,0.56,24.7,0.2,0.37,,88.91,89.68,,,Visualizer
moment,56.473,0.52,24.8,0.17,0.37,,88.78,89.67,,,Visualizer
moment,56.698,0.6,24.9,0.14,0.46,,88.85,89.71,,,Visualizer
moment,56.877,0.75,25.1,0.11,0.46,,88.85,89.64,,,Visualizer
moment,57.102,0.71,25.1,0.08,0.37,,88.82,89.62,,,Visualizer
moment,57.328,0.65,25.2,0.06,0.37,,88.85,89.56,,,Visualizer
moment,57.508,0.61,25.2,0.05,0.37,,89.01,89.58,,,Visualizer
moment,57.733,0.58,25.4,0.17,0.46,,89.08,89.56,,,Visualizer
moment,57.912,0.55,25.5,0.15,0.37,,89.01,89.54,,,Visualizer
moment,58.137,0.6,25.5,0.11,0.37,,89.01,89.45,,,Visualizer
moment,58.363,0.6,25.6,0.09,0.37,,89.11,89.36,,,Visualizer
moment,58.542,0.55,25.7,0.07,0.46,,89.01,89.35,,,Visualizer
moment,58.769,0.54,25.9,0.21,0.46,,89.11,89.39,,,Visualizer
moment,58.992,0.56,25.9,0.19,0.37,,89.08,89.34,,,Visualizer
moment,59.173,0.61,25.9,0.27,0.37,,89.21,89.32,,,Visualizer
moment,59.397,0.58,26.1,0.24,0.55,,89.21,89.29,,,Visualizer
moment,59.623,0.55,26.1,0.19,0.37,,89.24,89.3,,,Visualizer
moment,59.802,0.54,26.1,0.15,0.28,,88.98,89.25,,,Visualizer
moment,60.029,0.51,26.2,0.12,0.28,,89.18,89.22,,,Visualizer
moment,60.207,0.6,26.3,0.09,0.37,,89.21,89.17,,,Visualizer
moment,60.432,0.64,26.4,0.07,0.28,,89.34,89.1,,,Visualizer
moment,60.658,0.58,26.5,0.16,0.37,,89.38,89.09,,,Visualizer
moment,60.837,0.53,26.6,0.17,0.46,,89.44,89.05,,,Visualizer
moment,61.063,0.52,26.7,0.14,0.46,,89.51,89.05,,,Visualizer
moment,61.289,0.7,26.8,0.11,0.46,,89.47,88.97,,,Visualizer
moment,61.468,0.74,26.8,0.08,0.37,,89.38,88.95,,,Visualizer
moment,61.693,0.71,26.9,0.06,0.37,,89.44,88.92,,,Visualizer
moment,61.918,0.65,27.1,0.18,0.46,,89.61,88.87,,,Visualizer
moment,62.097,0.59,27.1,0.16,0.37,,89.7,88.83,,,Visualizer
moment,62.322,0.61,27.2,0.12,0.37,,89.67,88.92,,,Visualizer
moment,62.504,0.57,27.2,0.22,0.37,,89.64,88.88,,,Visualizer
moment,62.729,0.54,27.3,0.23,0.37,,89.61,88.85,,,Visualizer
moment,62.953,0.58,27.4,0.19,0.46,,89.44,88.84,,,Visualizer
moment,63.177,0.56,27.5,0.15,0.37,,89.44,88.79,,,Visualizer
moment,63.357,0.56,27.5,0.11,0.28,,89.38,88.77,,,Visualizer
moment,63.582,0.59,27.6,0.12,0.37,,89.41,88.71,,,Visualizer
moment,63.763,0.62,27.8,0.2,0.46,,89.64,88.66,,,Visualizer
moment,63.988,0.6,27.8,0.16,0.37,,89.84,88.72,,,Visualizer
moment,64.168,0.64,27.9,0.13,0.37,,89.84,88.69,,,Visualizer
moment,64.438,0.63,28.0,0.1,0.46,,89.77,88.71,,,Visualizer
moment,64.619,0.63,28.0,0.08,0.37,,90.07,88.66,,,Visualizer
moment,64.797,0.62,28.1,0.06,0.37,,90.23,88.56,,,Visualizer
moment,65.023,0.55,28.1,0.11,0.28,,90.37,88.57,,,Visualizer
moment,65.249,0.53,28.3,0.17,0.37,,90.46,88.54,,,Visualizer
moment,65.427,0.56,28.5,0.14,0.55,,90.4,88.53,,,Visualizer
moment,65.653,0.59,28.5,0.11,0.46,,90.23,88.49,,,Visualizer
moment,65.833,0.63,28.6,0.08,0.46,,90.07,88.54,,,Visualizer
moment,66.059,0.66,28.6,0.06,0.46,,90.4,88.51,,,Visualizer
moment,66.283,0.63,28.7,0.16,0.37,,90.53,88.42,,,Visualizer
moment,66.462,0.6,28.8,0.16,0.28,,90.6,88.32,,,Visualizer
moment,66.687,0.67,28.9,0.13,0.37,,90.5,88.36,,,Visualizer
moment,66.913,0.77,28.9,0.25,0.28,,90.5,88.32,,,Visualizer
moment,67.092,0.65,29.1,0.23,0.46,,90.33,88.33,,,Visualizer
moment,67.318,0.62,29.1,0.18,0.37,,90.43,88.28,,,Visualizer
moment,67.542,0.61,29.3,0.14,0.46,,90.43,88.29,,,Visualizer
moment,67.722,0.58,29.3,0.11,0.37,,90.6,88.28,,,Visualizer
moment,67.949,0.6,29.4,0.09,0.46,,90.57,88.23,,,Visualizer
moment,68.128,0.62,29.5,0.19,0.46,,90.6,88.24,,,Visualizer
moment,68.353,0.57,29.5,0.17,0.37,,90.46,88.24,,,Visualizer
moment,68.577,0.6,29.5,0.13,0.37,,90.33,88.27,,,Visualizer
moment,68.761,0.6,29.7,0.1,0.37,,90.43,88.29,,,Visualizer
moment,68.982,0.59,29.8,0.08,0.37,,90.66,88.25,,,Visualizer
moment,69.207,0.6,29.8,0.06,0.28,,90.96,88.25,,,Visualizer
moment,69.389,0.6,29.9,0.12,0.37,,91.0,88.22,,,Visualizer
moment,69.613,0.57,30.1,0.17,0.55,,91.13,88.1,,,Visualizer
moment,69.792,0.59,30.1,0.14,0.37,,91.03,88.1,,,Visualizer
moment,70.018,0.77,30.3,0.11,0.46,,91.16,88.13,,,Visualizer
moment,70.243,0.82,30.3,0.08,0.46,,91.3,88.16,,,Visualizer
moment,70.422,0.76,30.3,0.06,0.37,,91.63,88.09,,,Visualizer
