information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,2.61,24.1,3.88,3.92,,178.26,189.74,,,Visualizer
moment,12.328,2.53,25.0,3.82,4.1,,176.94,189.53,,,Visualizer
moment,12.553,2.52,26.1,3.9,4.28,,175.73,189.32,,,Visualizer
moment,12.733,2.54,26.8,4.01,4.1,,174.98,188.97,,,Visualizer
moment,12.958,2.55,27.6,3.81,4.1,,174.07,188.72,,,Visualizer
moment,13.138,2.25,28.4,3.62,3.92,,173.38,188.37,,,Visualizer
moment,13.363,2.22,29.4,3.58,4.01,,173.09,187.96,,,Visualizer
moment,13.588,2.38,29.8,3.87,3.37,,172.74,187.57,,,Visualizer
moment,13.769,2.52,30.3,4.09,3.74,,172.74,187.23,,,Visualizer
moment,13.994,2.59,31.2,3.88,3.55,,172.62,186.85,,,Visualizer
moment,14.218,2.29,32.7,3.76,3.92,,172.34,186.46,,,Visualizer
moment,14.399,2.21,33.0,3.79,3.74,,172.51,186.24,,,Visualizer
moment,14.623,2.36,34.2,3.93,4.01,,172.62,185.83,,,Visualizer
