information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.63,2.99,1.3,0.45,0.3,,81.45,82.36,,,Visualizer
moment,9.81,3.05,1.6,0.47,0.39,,81.38,82.36,,,Visualizer
moment,10.035,3.06,1.6,0.37,0.3,,81.41,82.38,,,Visualizer
moment,10.221,2.96,1.7,0.42,0.39,,81.41,82.32,,,Visualizer
moment,10.44,3.02,1.8,0.45,0.49,,81.22,82.32,,,Visualizer
moment,10.667,3.08,1.8,0.39,0.3,,81.25,82.31,,,Visualizer
moment,10.847,2.99,2.0,0.39,0.39,,81.22,82.3,,,Visualizer
moment,11.071,2.99,2.1,0.37,0.49,,81.06,82.27,,,Visualizer
moment,11.294,3.0,2.1,0.42,0.39,,81.03,82.15,,,Visualizer
moment,11.478,3.01,2.2,0.42,0.39,,81.0,82.22,,,Visualizer
moment,11.709,3.05,2.3,0.4,0.3,,80.93,82.19,,,Visualizer
moment,11.927,3.02,2.3,0.35,0.2,,80.96,82.14,,,Visualizer
moment,12.11,3.01,2.3,0.38,0.2,,80.77,82.14,,,Visualizer
moment,12.332,3.03,2.4,0.33,0.3,,80.81,82.13,,,Visualizer
moment,12.509,2.96,2.5,0.37,0.3,,80.71,82.16,,,Visualizer
moment,12.736,3.01,2.6,0.42,0.3,,80.68,82.21,,,Visualizer
moment,12.961,3.02,2.8,0.41,0.49,,80.68,82.11,,,Visualizer
moment,13.189,3.03,2.8,0.4,0.3,,80.61,82.11,,,Visualizer
moment,13.365,3.05,2.9,0.31,0.39,,80.55,82.08,,,Visualizer
moment,13.545,2.96,3.0,0.38,0.49,,80.42,82.05,,,Visualizer
moment,13.769,2.98,3.0,0.43,0.39,,80.39,82.08,,,Visualizer
moment,13.996,2.99,3.3,0.45,0.59,,80.3,82.08,,,Visualizer
moment,14.174,3.04,3.2,0.41,0.39,,80.27,82.08,,,Visualizer
moment,14.494,3.0,3.2,0.44,0.3,,80.2,82.07,,,Visualizer
moment,14.632,3.0,3.4,0.46,0.39,,80.11,82.05,,,Visualizer
moment,14.805,3.0,3.5,0.57,0.39,,79.98,81.94,,,Visualizer
moment,15.048,3.27,3.5,0.77,0.2,,79.79,81.93,,,Visualizer
moment,15.209,3.7,3.7,0.91,0.49,,79.69,81.99,,,Visualizer
moment,15.435,4.08,3.9,1.08,0.69,,79.43,82.0,,,Visualizer
moment,15.758,4.49,3.9,1.19,0.3,,79.27,81.93,,,Visualizer
moment,15.84,4.89,4.2,1.24,0.59,,79.05,81.94,,,Visualizer
moment,16.064,5.18,4.2,1.28,0.59,,78.93,81.91,,,Visualizer
moment,16.291,5.51,4.5,1.25,0.79,,78.89,81.92,,,Visualizer
moment,16.468,5.73,4.6,1.23,0.69,,78.8,81.91,,,Visualizer
moment,16.693,5.9,4.7,1.14,0.69,,78.77,81.85,,,Visualizer
moment,16.873,5.84,5.1,1.05,0.99,,78.89,81.92,,,Visualizer
moment,17.102,5.75,5.3,1.01,1.09,,78.93,81.84,,,Visualizer
moment,17.323,5.74,5.5,0.98,0.89,,79.05,81.92,,,Visualizer
moment,17.507,5.72,5.7,0.96,1.09,,79.08,81.8,,,Visualizer
moment,17.729,5.72,5.9,0.93,1.09,,79.27,81.79,,,Visualizer
moment,17.953,5.64,6.3,0.94,1.09,,79.53,81.79,,,Visualizer
moment,18.133,5.67,6.4,0.93,1.09,,79.72,81.72,,,Visualizer
moment,18.358,5.55,6.6,0.97,1.09,,79.85,81.76,,,Visualizer
moment,18.537,5.57,7.0,1.0,1.18,,80.07,81.77,,,Visualizer
moment,18.762,5.6,7.2,1.09,1.28,,80.23,81.64,,,Visualizer
moment,18.988,5.71,7.5,1.04,1.18,,80.61,81.64,,,Visualizer
moment,19.17,5.47,7.8,1.08,1.18,,80.71,81.63,,,Visualizer
moment,19.393,5.43,8.0,1.11,1.38,,80.93,81.54,,,Visualizer
moment,19.619,5.44,8.4,1.17,1.38,,81.22,81.54,,,Visualizer
moment,19.798,5.44,8.7,1.18,1.38,,81.29,81.54,,,Visualizer
moment,20.023,5.35,9.0,1.22,1.48,,81.06,81.59,,,Visualizer
moment,20.248,5.4,9.3,1.31,1.48,,80.87,81.57,,,Visualizer
moment,20.428,5.51,9.8,1.28,1.48,,80.68,81.42,,,Visualizer
moment,20.654,5.33,9.9,1.33,1.48,,80.17,81.4,,,Visualizer
moment,20.878,5.38,10.2,1.38,1.48,,79.88,81.46,,,Visualizer
moment,21.08,5.35,10.7,1.42,1.48,,79.24,81.45,,,Visualizer
moment,21.284,5.37,10.9,1.42,1.58,,78.73,81.38,,,Visualizer
moment,21.462,5.31,11.4,1.45,1.58,,78.09,81.39,,,Visualizer
moment,21.689,5.34,11.8,1.44,1.68,,77.43,81.4,,,Visualizer
moment,21.915,5.31,12.0,1.45,1.78,,76.82,81.42,,,Visualizer
moment,22.138,5.29,12.5,1.45,1.78,,76.25,81.38,,,Visualizer
moment,22.318,5.25,12.8,1.43,1.68,,75.64,81.33,,,Visualizer
moment,22.498,5.2,13.0,1.43,1.78,,75.04,81.29,,,Visualizer
moment,22.723,5.19,13.5,1.44,1.68,,74.52,81.34,,,Visualizer
moment,22.948,5.2,13.9,1.44,1.78,,74.08,81.31,,,Visualizer
moment,23.131,5.15,14.4,1.47,1.68,,73.82,81.22,,,Visualizer
moment,23.4,5.17,14.6,1.42,1.78,,73.57,81.24,,,Visualizer
moment,23.578,5.13,14.8,1.42,1.78,,73.41,81.17,,,Visualizer
moment,23.761,5.02,15.3,1.46,1.78,,73.28,81.2,,,Visualizer
moment,23.983,5.05,15.6,1.49,1.68,,73.12,81.06,,,Visualizer
moment,24.208,5.13,16.2,1.43,1.78,,73.05,80.98,,,Visualizer
moment,24.392,4.97,16.4,1.48,1.78,,73.02,81.06,,,Visualizer
moment,24.705,4.98,16.7,1.54,1.78,,72.89,80.92,,,Visualizer
moment,24.794,5.01,17.3,1.5,1.87,,72.93,80.83,,,Visualizer
moment,25.018,4.95,17.4,1.52,1.78,,72.93,80.82,,,Visualizer
moment,25.243,4.93,17.8,1.54,1.78,,72.73,80.79,,,Visualizer
moment,25.468,4.92,18.4,1.58,1.87,,72.61,80.62,,,Visualizer
moment,25.652,4.93,18.5,1.56,1.78,,72.57,80.59,,,Visualizer
moment,25.873,4.87,19.1,1.55,1.78,,72.38,80.5,,,Visualizer
moment,26.054,4.86,19.4,1.57,1.68,,72.22,80.36,,,Visualizer
moment,26.28,4.84,19.4,1.61,1.68,,72.0,80.31,,,Visualizer
moment,26.458,4.83,20.2,1.64,1.78,,71.96,80.28,,,Visualizer
moment,26.683,4.81,20.5,1.61,1.68,,71.8,80.19,,,Visualizer
moment,26.912,4.78,21.1,1.56,1.78,,71.64,80.08,,,Visualizer
moment,27.133,4.73,21.3,1.62,1.87,,71.55,79.97,,,Visualizer
moment,27.315,4.74,21.8,1.65,1.78,,71.35,79.98,,,Visualizer
moment,27.538,4.75,22.0,1.62,1.78,,71.35,79.86,,,Visualizer
moment,27.718,4.69,22.4,1.58,1.87,,71.22,79.74,,,Visualizer
moment,27.947,4.66,22.6,1.59,1.87,,71.06,79.73,,,Visualizer
moment,28.168,4.63,23.2,1.62,1.87,,71.03,79.65,,,Visualizer
moment,28.348,4.63,23.5,1.61,1.78,,71.06,79.6,,,Visualizer
moment,28.573,4.62,24.0,1.55,1.78,,71.0,79.51,,,Visualizer
moment,28.798,4.58,24.2,1.58,1.78,,70.97,79.41,,,Visualizer
moment,28.978,4.53,24.8,1.63,1.78,,70.87,79.37,,,Visualizer
moment,29.203,4.54,25.1,1.65,1.78,,70.93,79.22,,,Visualizer
moment,29.383,4.54,25.3,1.6,1.78,,70.8,79.21,,,Visualizer
moment,29.608,4.51,25.6,1.56,1.78,,70.71,79.14,,,Visualizer
moment,29.834,4.46,26.2,1.59,1.78,,70.58,79.06,,,Visualizer
moment,30.013,4.43,26.7,1.62,1.78,,70.45,78.99,,,Visualizer
moment,30.238,4.42,26.9,1.66,1.78,,70.52,78.91,,,Visualizer
moment,30.463,4.44,27.3,1.64,1.78,,70.42,78.86,,,Visualizer
moment,30.646,4.41,27.8,1.58,1.78,,70.26,78.78,,,Visualizer
moment,30.867,4.34,28.0,1.57,1.78,,70.16,78.64,,,Visualizer
moment,31.093,4.33,28.2,1.58,1.78,,70.1,78.63,,,Visualizer
moment,31.285,4.31,28.5,1.59,1.78,,70.1,78.62,,,Visualizer
moment,31.498,4.32,29.0,1.55,1.68,,70.06,78.53,,,Visualizer
moment,31.678,4.3,29.6,1.5,1.78,,69.84,78.42,,,Visualizer
moment,31.903,4.22,29.8,1.55,1.78,,69.84,78.37,,,Visualizer
moment,32.132,4.25,30.1,1.57,1.68,,69.77,78.29,,,Visualizer
moment,32.398,4.22,30.6,1.61,1.68,,69.77,78.24,,,Visualizer
moment,32.533,4.2,31.2,1.6,1.78,,69.71,78.19,,,Visualizer
moment,32.713,4.2,31.2,1.55,1.78,,69.61,78.07,,,Visualizer
moment,32.94,4.17,31.7,1.56,1.68,,69.55,77.94,,,Visualizer
moment,33.163,4.11,31.9,1.57,1.78,,69.51,77.97,,,Visualizer
moment,33.343,4.1,32.4,1.61,1.78,,69.42,77.89,,,Visualizer
moment,33.569,4.09,32.7,1.6,1.68,,69.32,77.83,,,Visualizer
moment,33.793,4.11,32.9,1.56,1.68,,69.25,77.75,,,Visualizer
moment,33.976,4.05,33.5,1.57,1.78,,69.22,77.73,,,Visualizer
moment,34.198,3.99,33.8,1.61,1.78,,69.29,77.61,,,Visualizer
moment,34.377,4.03,34.1,1.51,1.68,,69.25,77.45,,,Visualizer
moment,34.603,3.97,34.5,1.54,1.78,,69.19,77.49,,,Visualizer
moment,34.832,3.93,34.6,1.58,1.68,,69.16,77.43,,,Visualizer
moment,35.019,3.95,35.1,1.58,1.58,,69.16,77.31,,,Visualizer
moment,35.233,3.94,35.5,1.5,1.68,,69.16,77.22,,,Visualizer
moment,35.458,3.84,36.0,1.54,1.68,,69.19,77.16,,,Visualizer
moment,35.638,3.87,36.1,1.6,1.58,,69.25,77.09,,,Visualizer
moment,35.869,3.9,36.5,1.52,1.78,,69.12,77.04,,,Visualizer
