information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.464,0.4,8.8,0.01,1.92,,84.47,85.11,,,Visualizer
moment,11.702,0.39,8.9,0.01,1.88,,84.41,85.13,,,Visualizer
moment,11.895,0.38,9.2,0.01,1.88,,84.6,85.12,,,Visualizer
moment,12.091,0.38,9.3,0.01,1.88,,84.6,85.16,,,Visualizer
moment,12.283,0.37,9.5,0.0,1.8,,84.54,85.15,,,Visualizer
moment,12.53,0.35,9.5,0.0,1.76,,84.6,85.13,,,Visualizer
moment,12.722,0.34,9.7,0.0,1.76,,84.66,85.15,,,Visualizer
moment,12.916,0.34,9.8,0.0,1.72,,84.76,85.2,,,Visualizer
moment,13.16,0.33,9.8,0.0,1.72,,84.66,85.17,,,Visualizer
moment,13.355,0.32,10.1,0.0,1.72,,84.82,85.17,,,Visualizer
moment,13.56,0.32,10.2,0.0,1.64,,84.82,85.18,,,Visualizer
moment,13.794,0.31,10.3,0.0,1.64,,84.99,85.15,,,Visualizer
moment,13.989,0.3,10.6,0.0,1.6,,84.92,85.12,,,Visualizer
moment,14.189,0.3,10.8,0.0,1.6,,84.92,85.06,,,Visualizer
moment,14.378,0.29,10.9,0.0,1.56,,84.92,85.13,,,Visualizer
moment,14.622,0.29,10.9,0.0,1.56,,85.12,85.14,,,Visualizer
moment,14.817,0.28,10.9,0.0,1.56,,85.08,85.07,,,Visualizer
moment,15.011,0.28,10.9,0.0,1.52,,85.15,85.14,,,Visualizer
moment,15.218,0.27,11.7,0.0,1.37,,85.15,85.13,,,Visualizer
moment,15.453,0.27,11.9,0.0,1.37,,85.12,85.1,,,Visualizer
moment,15.646,0.26,11.9,0.0,1.33,,85.21,85.12,,,Visualizer
moment,15.891,0.25,12.1,0.0,1.29,,85.41,85.11,,,Visualizer
moment,16.039,0.25,12.3,0.0,1.29,,85.38,85.04,,,Visualizer
moment,16.281,0.25,12.3,0.0,1.29,,85.38,85.01,,,Visualizer
moment,16.476,0.25,12.3,0.0,1.17,,85.31,85.02,,,Visualizer
moment,16.67,0.24,12.3,0.0,1.17,,85.41,85.04,,,Visualizer
moment,16.914,0.24,12.8,0.0,1.17,,85.47,85.06,,,Visualizer
moment,17.11,0.24,12.8,0.0,1.17,,85.57,85.06,,,Visualizer
moment,17.308,0.23,12.8,0.0,1.13,,85.63,85.03,,,Visualizer
moment,17.548,0.23,12.9,0.0,1.05,,85.5,85.0,,,Visualizer
moment,17.743,0.23,13.0,0.0,1.05,,85.5,85.04,,,Visualizer
moment,17.988,0.22,13.0,0.0,1.05,,85.6,85.01,,,Visualizer
moment,18.132,0.22,13.0,0.0,1.05,,85.66,85.02,,,Visualizer
moment,18.327,0.22,13.4,0.0,0.98,,85.7,85.04,,,Visualizer
moment,18.575,0.21,13.4,0.0,0.98,,85.76,84.98,,,Visualizer
moment,18.766,0.21,13.4,0.0,0.98,,85.89,84.95,,,Visualizer
moment,18.961,0.21,13.6,0.0,0.82,,85.7,85.0,,,Visualizer
moment,19.206,0.2,13.8,0.0,0.82,,85.93,85.04,,,Visualizer
moment,19.4,0.2,13.8,0.0,0.78,,85.86,84.94,,,Visualizer
moment,19.596,0.2,14.0,0.0,0.82,,85.86,84.95,,,Visualizer
moment,19.792,0.2,14.0,0.0,0.78,,85.89,85.0,,,Visualizer
moment,20.033,0.2,14.1,0.0,0.74,,85.89,85.07,,,Visualizer
moment,20.229,0.19,14.1,0.0,0.74,,86.05,85.09,,,Visualizer
moment,20.425,0.19,14.1,0.0,0.74,,85.93,84.93,,,Visualizer
moment,20.619,0.19,14.4,0.0,0.7,,86.02,84.94,,,Visualizer
moment,20.863,0.18,14.5,0.0,0.7,,86.09,85.05,,,Visualizer
moment,21.058,0.18,14.5,0.0,0.7,,86.09,84.98,,,Visualizer
moment,21.255,0.18,14.5,0.0,0.7,,86.18,84.94,,,Visualizer
moment,21.496,0.18,14.6,0.0,0.66,,86.15,84.98,,,Visualizer
moment,21.692,0.17,14.6,0.0,0.66,,86.25,84.97,,,Visualizer
moment,21.888,0.17,14.6,0.0,0.62,,86.21,85.01,,,Visualizer
moment,22.13,0.17,14.9,0.0,0.62,,86.28,85.02,,,Visualizer
moment,22.325,0.17,14.9,0.0,0.59,,86.15,84.93,,,Visualizer
moment,22.523,0.16,14.9,0.0,0.55,,86.34,84.96,,,Visualizer
moment,22.715,0.16,14.9,0.0,0.55,,86.31,84.98,,,Visualizer
moment,22.959,0.16,14.9,0.0,0.51,,86.38,84.97,,,Visualizer
moment,23.154,0.16,15.2,0.0,0.55,,86.28,85.01,,,Visualizer
moment,23.348,0.15,15.2,0.0,0.51,,86.41,84.98,,,Visualizer
moment,23.549,0.15,15.2,0.0,0.51,,86.48,84.98,,,Visualizer
moment,23.788,0.15,15.4,0.0,0.55,,86.44,85.04,,,Visualizer
moment,23.982,0.15,15.4,0.0,0.51,,86.44,84.99,,,Visualizer
moment,24.178,0.14,15.4,0.0,0.51,,86.51,85.03,,,Visualizer
moment,24.373,0.14,15.4,0.0,0.51,,86.67,85.04,,,Visualizer
moment,24.616,0.13,15.7,0.0,0.55,,86.67,85.05,,,Visualizer
moment,24.811,0.13,15.7,0.0,0.47,,86.77,85.09,,,Visualizer
moment,25.007,0.13,15.7,0.0,0.47,,86.77,85.15,,,Visualizer
moment,25.201,0.13,15.7,0.0,0.47,,86.73,85.22,,,Visualizer
moment,25.445,0.13,15.9,0.0,0.51,,86.86,85.2,,,Visualizer
moment,25.64,0.13,16.0,0.0,0.55,,86.9,85.2,,,Visualizer
moment,25.835,0.12,16.1,0.0,0.51,,86.93,85.31,,,Visualizer
moment,26.08,0.12,16.0,0.0,0.47,,86.86,85.31,,,Visualizer
moment,26.274,0.12,16.1,0.0,0.47,,86.86,85.25,,,Visualizer
moment,26.469,0.12,16.1,0.0,0.47,,86.86,85.28,,,Visualizer
moment,26.664,0.11,16.1,0.0,0.47,,86.96,85.3,,,Visualizer
moment,26.908,0.11,16.1,0.0,0.47,,86.9,85.29,,,Visualizer
moment,27.102,0.11,16.4,0.0,0.47,,86.93,85.32,,,Visualizer
moment,27.299,0.11,16.3,0.0,0.43,,86.86,85.36,,,Visualizer
moment,27.495,0.1,16.4,0.0,0.47,,86.93,85.34,,,Visualizer
moment,27.736,0.1,16.5,0.0,0.43,,86.83,85.34,,,Visualizer
moment,27.931,0.1,16.5,0.0,0.43,,87.06,85.36,,,Visualizer
moment,28.128,0.1,16.5,0.0,0.43,,87.03,85.37,,,Visualizer
moment,28.37,0.1,16.5,0.0,0.43,,87.19,85.32,,,Visualizer
moment,28.566,0.1,16.5,0.0,0.43,,87.22,85.35,,,Visualizer
moment,28.761,0.1,16.6,0.0,0.35,,87.32,85.34,,,Visualizer
moment,28.958,0.1,16.6,0.0,0.35,,87.32,85.32,,,Visualizer
moment,29.199,0.09,16.6,0.0,0.35,,87.39,85.29,,,Visualizer
moment,29.394,0.09,16.6,0.0,0.35,,87.39,85.31,,,Visualizer
moment,29.59,0.09,16.8,0.0,0.43,,87.39,85.26,,,Visualizer
moment,29.833,0.09,16.8,0.0,0.43,,87.42,85.27,,,Visualizer
moment,30.027,0.09,16.8,0.0,0.43,,87.42,85.23,,,Visualizer
moment,30.223,0.09,16.9,0.0,0.31,,87.42,85.28,,,Visualizer
moment,30.466,0.08,17.0,0.0,0.35,,87.45,85.24,,,Visualizer
moment,30.662,0.08,17.0,0.0,0.35,,87.39,85.24,,,Visualizer
moment,30.857,0.08,17.0,0.0,0.35,,87.45,85.23,,,Visualizer
moment,31.06,0.08,17.2,0.0,0.35,,87.42,85.27,,,Visualizer
moment,31.295,0.08,17.3,0.0,0.35,,87.39,85.22,,,Visualizer
moment,31.49,0.08,17.3,0.0,0.35,,87.42,85.21,,,Visualizer
moment,31.685,0.07,17.3,0.0,0.35,,87.45,85.22,,,Visualizer
moment,31.879,0.07,17.4,0.0,0.35,,87.42,85.24,,,Visualizer
moment,32.172,0.07,17.4,0.0,0.35,,87.45,85.2,,,Visualizer
moment,32.318,0.07,17.4,0.0,0.35,,87.39,85.18,,,Visualizer
moment,32.514,0.07,17.6,0.0,0.39,,87.35,85.2,,,Visualizer
moment,32.708,0.07,17.5,0.0,0.35,,87.45,85.22,,,Visualizer
moment,32.952,0.06,17.5,0.0,0.35,,87.39,85.24,,,Visualizer
moment,33.147,0.06,17.6,0.0,0.39,,87.29,85.23,,,Visualizer
moment,33.343,0.06,17.6,0.0,0.35,,87.39,85.15,,,Visualizer
moment,33.538,0.06,17.6,0.0,0.35,,87.42,85.23,,,Visualizer
moment,33.83,0.06,17.6,0.0,0.31,,87.39,85.27,,,Visualizer
moment,33.976,0.06,17.6,0.0,0.31,,87.32,85.28,,,Visualizer
moment,34.172,0.06,17.7,0.0,0.31,,87.32,85.21,,,Visualizer
moment,34.415,0.06,17.7,0.0,0.31,,87.45,85.2,,,Visualizer
moment,34.611,0.06,17.7,0.0,0.31,,87.48,85.3,,,Visualizer
moment,34.805,0.05,17.7,0.0,0.27,,87.35,85.25,,,Visualizer
moment,35.001,0.05,17.8,0.0,0.23,,87.42,85.21,,,Visualizer
moment,35.246,0.05,17.8,0.0,0.19,,87.39,85.22,,,Visualizer
moment,35.439,0.05,18.0,0.0,0.31,,87.45,85.22,,,Visualizer
moment,35.635,0.05,18.0,0.0,0.31,,87.42,85.24,,,Visualizer
moment,35.831,0.06,18.0,0.19,0.23,,87.45,85.22,,,Visualizer
moment,36.073,0.06,18.0,0.4,0.23,,87.39,85.28,,,Visualizer
moment,36.267,0.08,18.0,0.66,0.23,,87.12,85.26,,,Visualizer
moment,36.463,0.09,18.0,0.91,0.23,,86.7,85.17,,,Visualizer
moment,36.706,0.1,18.2,1.15,0.27,,86.02,85.24,,,Visualizer
moment,36.951,0.12,18.2,1.33,0.27,,85.5,85.19,,,Visualizer
moment,37.097,0.14,18.2,1.51,0.23,,84.79,85.21,,,Visualizer
moment,37.291,0.19,18.2,1.6,0.23,,84.12,85.19,,,Visualizer
moment,37.535,0.21,18.2,1.75,0.23,,83.6,85.14,,,Visualizer
moment,37.73,0.24,18.4,1.82,0.23,,83.25,85.14,,,Visualizer
moment,37.974,0.29,18.4,1.87,0.27,,82.86,85.12,,,Visualizer
moment,38.12,0.3,18.5,1.92,0.31,,82.77,85.12,,,Visualizer
moment,38.364,0.31,18.4,1.94,0.27,,82.77,85.13,,,Visualizer
moment,38.56,0.39,18.4,1.95,0.27,,82.96,85.11,,,Visualizer
moment,38.755,0.45,18.5,2.01,0.27,,83.15,85.11,,,Visualizer
moment,38.997,0.47,18.6,2.02,0.31,,83.5,85.28,,,Visualizer
moment,39.194,0.46,18.6,1.98,0.31,,83.99,85.28,,,Visualizer
moment,39.388,0.53,18.6,2.11,0.31,,84.34,85.31,,,Visualizer
moment,39.583,0.55,18.6,1.98,0.31,,84.79,85.29,,,Visualizer
moment,39.826,0.52,19.0,2.02,0.39,,85.02,85.33,,,Visualizer
moment,40.022,0.59,19.1,1.97,0.43,,85.5,85.35,,,Visualizer
moment,40.221,0.58,19.3,2.07,0.51,,85.89,85.38,,,Visualizer
moment,40.46,0.59,19.4,2.03,0.55,,86.25,85.44,,,Visualizer
moment,40.656,0.65,19.5,2.01,0.51,,86.38,85.43,,,Visualizer
moment,40.851,0.73,19.7,2.01,0.58,,86.64,85.53,,,Visualizer
moment,41.048,0.71,20.0,2.07,0.7,,86.86,85.54,,,Visualizer
moment,41.289,0.71,20.0,2.1,0.7,,87.0,85.62,,,Visualizer
moment,41.495,0.72,20.1,1.97,0.74,,87.03,85.68,,,Visualizer
moment,41.679,0.71,20.1,2.0,0.74,,87.03,85.69,,,Visualizer
moment,41.874,0.71,20.1,2.02,0.74,,87.06,85.8,,,Visualizer
moment,42.12,0.71,20.8,1.99,0.93,,87.06,85.81,,,Visualizer
moment,42.313,0.7,21.4,2.0,1.17,,86.86,85.86,,,Visualizer
moment,42.512,0.7,21.7,2.03,1.25,,86.93,85.9,,,Visualizer
moment,42.703,0.69,21.9,2.04,1.36,,86.73,85.96,,,Visualizer
moment,42.946,0.71,22.5,1.97,1.52,,86.61,85.96,,,Visualizer
moment,43.141,0.68,22.7,2.03,1.6,,86.44,86.07,,,Visualizer
moment,43.337,0.69,22.7,2.05,1.6,,86.25,86.12,,,Visualizer
moment,43.58,0.7,22.8,1.95,1.63,,86.38,86.16,,,Visualizer
moment,43.776,0.68,23.4,2.03,1.79,,86.18,86.27,,,Visualizer
moment,43.971,0.68,24.4,2.01,2.1,,86.15,86.33,,,Visualizer
moment,44.165,0.68,24.4,2.01,2.1,,85.96,86.36,,,Visualizer
moment,44.409,0.67,24.4,1.9,2.1,,86.09,86.38,,,Visualizer
moment,44.605,0.67,25.9,1.95,2.53,,85.99,86.4,,,Visualizer
moment,44.799,0.69,25.9,2.03,2.53,,85.89,86.41,,,Visualizer
moment,44.996,0.7,25.9,2.01,2.53,,85.93,86.44,,,Visualizer
moment,45.238,0.69,26.5,2.02,2.73,,85.76,86.46,,,Visualizer
moment,45.434,0.68,26.7,1.97,2.73,,85.86,86.49,,,Visualizer
moment,45.628,0.67,26.7,1.99,2.73,,85.79,86.55,,,Visualizer
moment,45.872,0.65,26.9,1.98,2.76,,85.73,86.43,,,Visualizer
moment,46.066,0.66,28.6,2.05,3.15,,85.63,86.47,,,Visualizer
moment,46.264,0.65,29.8,2.01,3.5,,85.6,86.45,,,Visualizer
moment,46.459,0.65,29.8,2.05,3.5,,85.73,86.47,,,Visualizer
moment,46.701,0.67,30.4,1.96,3.39,,85.73,86.43,,,Visualizer
moment,46.896,0.65,31.1,2.0,3.5,,85.76,86.46,,,Visualizer
moment,47.095,0.63,31.6,1.98,3.54,,85.76,86.41,,,Visualizer
moment,47.286,0.61,31.6,2.04,3.54,,85.73,86.35,,,Visualizer
moment,47.53,0.62,31.6,2.02,3.54,,85.76,86.4,,,Visualizer
moment,47.725,0.6,31.6,2.06,3.54,,85.76,86.4,,,Visualizer
moment,47.923,0.63,33.4,2.03,3.66,,85.7,86.46,,,Visualizer
moment,48.162,0.65,33.4,2.0,3.66,,85.6,86.39,,,Visualizer
moment,48.361,0.62,34.7,1.99,3.74,,85.6,86.4,,,Visualizer
moment,48.555,0.59,34.8,1.97,3.74,,85.6,86.42,,,Visualizer
moment,48.797,0.58,35.3,2.04,3.7,,85.44,86.41,,,Visualizer
moment,48.992,0.58,36.0,2.02,3.7,,85.31,86.36,,,Visualizer
moment,49.188,0.56,36.2,2.05,3.7,,85.41,86.39,,,Visualizer
moment,49.381,0.55,36.9,2.01,3.73,,85.21,86.32,,,Visualizer
moment,49.625,0.56,36.9,1.99,3.73,,85.12,86.36,,,Visualizer
moment,49.822,0.56,36.9,1.99,3.73,,84.92,86.33,,,Visualizer
moment,50.019,0.53,38.3,1.97,3.5,,84.86,86.29,,,Visualizer
moment,50.259,0.53,38.5,2.05,3.5,,84.89,86.35,,,Visualizer
moment,50.46,0.54,38.5,2.02,3.5,,84.86,86.29,,,Visualizer
moment,50.652,0.54,38.9,2.01,3.46,,84.63,86.29,,,Visualizer
moment,50.846,0.54,39.9,1.93,3.5,,84.66,86.22,,,Visualizer
moment,51.038,0.54,40.5,1.99,3.46,,84.7,86.23,,,Visualizer
moment,51.335,0.53,40.5,1.99,3.46,,84.66,86.23,,,Visualizer
moment,51.526,0.52,41.1,2.05,3.38,,84.47,86.24,,,Visualizer
moment,51.721,0.52,41.9,2.04,3.42,,84.5,86.19,,,Visualizer
moment,51.868,0.52,41.9,1.96,3.42,,84.44,86.12,,,Visualizer
moment,52.112,0.51,41.9,1.99,3.42,,84.47,86.16,,,Visualizer
moment,52.364,0.52,42.1,1.96,3.42,,84.47,86.16,,,Visualizer
moment,52.501,0.5,43.7,2.04,3.46,,84.41,86.11,,,Visualizer
moment,52.745,0.51,43.7,2.01,3.46,,84.41,86.03,,,Visualizer
moment,52.94,0.52,44.1,2.06,3.5,,84.34,86.03,,,Visualizer
moment,53.147,0.5,44.3,1.94,3.5,,84.31,86.03,,,Visualizer
moment,53.379,0.49,45.4,2.0,3.46,,84.18,85.97,,,Visualizer
moment,53.575,0.48,45.4,2.01,3.46,,84.21,86.03,,,Visualizer
moment,53.77,0.49,46.0,2.04,3.46,,84.21,85.97,,,Visualizer
moment,53.964,0.49,46.7,2.0,3.46,,83.99,85.98,,,Visualizer
moment,54.159,0.47,47.1,1.97,3.42,,83.99,85.94,,,Visualizer
moment,54.403,0.47,47.1,2.01,3.42,,83.99,85.92,,,Visualizer
moment,54.597,0.48,47.8,2.03,3.46,,83.89,85.87,,,Visualizer
moment,54.795,0.49,48.7,1.99,3.42,,83.92,85.87,,,Visualizer
moment,55.037,0.48,48.9,1.98,3.46,,83.92,85.91,,,Visualizer
moment,55.231,0.48,48.9,2.02,3.46,,84.02,85.85,,,Visualizer
moment,55.476,0.46,49.3,2.03,3.42,,83.99,85.8,,,Visualizer
moment,55.622,0.48,50.1,2.0,3.34,,83.86,85.8,,,Visualizer
moment,55.867,0.47,50.1,1.98,3.34,,83.83,85.78,,,Visualizer
moment,56.061,0.47,51.3,2.03,3.42,,83.86,85.8,,,Visualizer
moment,56.256,0.46,51.4,2.02,3.38,,83.76,85.77,,,Visualizer
moment,56.45,0.47,52.1,2.02,3.38,,83.76,85.8,,,Visualizer
moment,56.694,0.47,52.1,1.99,3.38,,83.63,85.77,,,Visualizer
moment,56.89,0.45,52.1,2.02,3.38,,83.73,85.73,,,Visualizer
moment,57.084,0.47,52.6,2.01,3.31,,83.66,85.67,,,Visualizer
moment,57.328,0.46,53.9,1.96,3.31,,83.63,85.67,,,Visualizer
moment,57.523,0.45,54.2,1.98,3.39,,83.7,85.64,,,Visualizer
moment,57.718,0.45,54.8,2.0,3.35,,83.7,85.64,,,Visualizer
moment,57.961,0.46,54.8,1.97,3.35,,83.73,85.68,,,Visualizer
moment,58.206,0.46,55.7,1.96,3.34,,83.57,85.59,,,Visualizer
moment,58.36,0.45,55.7,2.04,3.34,,83.6,85.6,,,Visualizer
moment,58.55,0.44,56.8,1.99,3.31,,83.66,85.57,,,Visualizer
moment,58.79,0.44,57.0,1.99,3.31,,83.66,85.57,,,Visualizer
moment,58.985,0.45,57.3,1.97,3.35,,83.7,85.54,,,Visualizer
moment,59.183,0.43,57.3,2.05,3.35,,83.83,85.57,,,Visualizer
moment,59.377,0.45,57.5,1.98,3.35,,83.92,85.48,,,Visualizer
moment,59.619,0.45,58.7,1.99,3.35,,83.96,85.46,,,Visualizer
moment,59.814,0.44,58.9,1.97,3.31,,83.83,85.49,,,Visualizer
moment,60.009,0.45,58.9,2.02,3.31,,83.79,85.5,,,Visualizer
moment,60.205,0.45,58.9,1.92,3.31,,83.86,85.47,,,Visualizer
moment,60.497,0.45,60.5,1.99,3.31,,83.79,85.43,,,Visualizer
moment,60.643,0.45,60.7,2.05,3.35,,83.76,85.44,,,Visualizer
moment,60.837,0.43,60.9,1.98,3.35,,83.73,85.4,,,Visualizer
moment,61.034,0.42,60.9,2.02,3.35,,83.76,85.37,,,Visualizer
moment,61.276,0.41,61.3,2.02,3.31,,83.73,85.39,,,Visualizer
moment,61.476,0.42,62.4,2.02,3.31,,83.73,85.37,,,Visualizer
moment,61.667,0.43,62.4,1.96,3.31,,83.76,85.32,,,Visualizer
moment,61.91,0.43,63.8,2.05,3.35,,83.7,85.28,,,Visualizer
moment,62.106,0.43,64.0,2.03,3.31,,83.63,85.32,,,Visualizer
moment,62.303,0.44,64.0,1.97,3.31,,83.66,85.29,,,Visualizer
moment,62.495,0.43,64.2,2.0,3.31,,83.66,85.23,,,Visualizer
moment,62.788,0.41,65.0,1.98,3.27,,83.83,85.22,,,Visualizer
moment,62.934,0.42,65.5,1.97,3.31,,83.7,85.19,,,Visualizer
moment,63.13,0.42,65.5,1.97,3.31,,83.7,85.21,,,Visualizer
moment,63.324,0.42,65.5,2.01,3.31,,83.73,85.21,,,Visualizer
moment,63.568,0.42,67.2,1.94,3.31,,83.66,85.12,,,Visualizer
moment,63.763,0.41,67.6,1.99,3.27,,83.54,85.14,,,Visualizer
moment,63.959,0.4,68.3,2.06,3.31,,83.54,85.07,,,Visualizer
moment,64.202,0.41,68.5,1.93,3.31,,83.63,84.98,,,Visualizer
moment,64.397,0.4,68.9,1.99,3.27,,83.63,84.98,,,Visualizer
moment,64.592,0.42,68.9,2.05,3.27,,83.63,84.95,,,Visualizer
moment,64.787,0.44,69.1,1.97,3.27,,83.54,84.86,,,Visualizer
moment,65.03,0.41,70.0,2.03,3.27,,83.47,84.92,,,Visualizer
moment,65.225,0.4,70.6,2.0,3.27,,83.44,84.83,,,Visualizer
moment,65.42,0.42,70.6,1.98,3.27,,83.54,84.85,,,Visualizer
moment,65.618,0.42,71.8,2.01,3.27,,83.5,84.89,,,Visualizer
moment,65.86,0.41,72.0,2.0,3.27,,83.5,84.83,,,Visualizer
moment,66.055,0.42,72.6,1.93,3.27,,83.57,84.79,,,Visualizer
moment,66.251,0.42,72.6,1.98,3.27,,83.54,84.79,,,Visualizer
moment,66.494,0.42,72.6,2.06,3.27,,83.5,84.73,,,Visualizer
moment,66.692,0.43,72.9,1.94,3.31,,83.6,84.75,,,Visualizer
moment,66.883,0.42,74.2,2.03,3.27,,83.57,84.75,,,Visualizer
moment,67.126,0.43,74.6,2.08,3.27,,83.6,84.69,,,Visualizer
moment,67.323,0.43,74.6,1.96,3.27,,83.63,84.57,,,Visualizer
moment,67.517,0.43,75.5,2.02,3.31,,83.63,84.62,,,Visualizer
moment,67.711,0.42,75.7,2.02,3.31,,83.54,84.71,,,Visualizer
moment,67.955,0.42,75.7,1.98,3.31,,83.54,84.68,,,Visualizer
moment,68.151,0.43,76.1,1.98,3.31,,83.5,84.59,,,Visualizer
moment,68.347,0.42,77.4,2.03,3.31,,83.54,84.61,,,Visualizer
moment,68.543,0.43,77.4,1.96,3.31,,83.5,84.61,,,Visualizer
moment,68.784,0.41,77.6,2.03,3.31,,83.54,84.56,,,Visualizer
moment,68.979,0.4,77.6,2.01,3.31,,83.54,84.49,,,Visualizer
moment,69.174,0.4,78.9,1.92,3.31,,83.5,84.49,,,Visualizer
moment,69.369,0.41,79.4,2.03,3.35,,83.6,84.53,,,Visualizer
moment,69.614,0.42,79.4,2.03,3.35,,83.54,84.47,,,Visualizer
moment,69.808,0.42,80.7,1.97,3.31,,83.5,84.49,,,Visualizer
moment,70.015,0.4,80.7,2.07,3.31,,83.63,84.42,,,Visualizer
moment,70.197,0.41,81.3,2.0,3.27,,83.63,84.37,,,Visualizer
