information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.758,0.04,15.3,0.12,0.35,,92.56,93.89,,,Visualizer
moment,33.035,0.04,15.4,0.09,0.3,,92.46,93.86,,,Visualizer
moment,33.253,0.04,15.43,0.11,0.37,,92.43,93.91,,,Visualizer
moment,33.54,0.03,15.57,0.17,0.33,,92.46,93.9,,,Visualizer
moment,33.759,0.03,15.56,0.14,0.27,,92.62,93.79,,,Visualizer
moment,34.064,0.03,15.67,0.11,0.28,,92.66,93.83,,,Visualizer
moment,34.288,0.04,15.67,0.08,0.28,,92.56,93.82,,,Visualizer
moment,34.513,0.03,15.81,0.16,0.39,,92.73,93.68,,,Visualizer
moment,34.873,0.03,15.92,0.16,0.37,,92.62,93.73,,,Visualizer
moment,35.008,0.03,15.88,0.13,0.22,,92.66,93.75,,,Visualizer
moment,35.278,0.03,16.04,0.1,0.33,,92.53,93.72,,,Visualizer
moment,35.503,0.03,16.01,0.08,0.21,,92.53,93.64,,,Visualizer
moment,35.773,0.03,16.17,0.17,0.26,,92.49,93.63,,,Visualizer
moment,35.998,0.04,16.25,0.14,0.38,,92.43,93.64,,,Visualizer
moment,36.268,0.04,16.3,0.11,0.27,,92.32,93.55,,,Visualizer
moment,36.494,0.04,16.42,0.09,0.42,,92.09,93.55,,,Visualizer
moment,36.815,0.04,16.49,0.15,0.33,,92.16,93.53,,,Visualizer
moment,37.033,0.03,16.5,0.16,0.26,,92.12,93.51,,,Visualizer
moment,37.258,0.03,16.73,0.13,0.45,,91.92,93.51,,,Visualizer
moment,37.528,0.03,16.72,0.1,0.31,,92.02,93.5,,,Visualizer
moment,37.843,0.04,16.72,0.08,0.31,,92.09,93.51,,,Visualizer
moment,38.072,0.04,16.78,0.17,0.29,,92.02,93.42,,,Visualizer
moment,38.257,0.03,16.8,0.15,0.31,,91.99,93.41,,,Visualizer
moment,38.571,0.04,16.86,0.12,0.17,,91.92,93.48,,,Visualizer
moment,38.742,0.04,16.87,0.09,0.19,,91.89,93.36,,,Visualizer
moment,39.019,0.04,16.96,0.07,0.21,,91.92,93.34,,,Visualizer
moment,39.304,0.03,17.17,0.17,0.36,,91.89,93.42,,,Visualizer
moment,39.515,0.04,17.16,0.14,0.34,,91.95,93.3,,,Visualizer
moment,39.777,0.06,17.31,0.11,0.42,,92.02,93.28,,,Visualizer
moment,40.003,0.13,17.32,0.09,0.37,,91.89,93.29,,,Visualizer
moment,40.272,0.14,17.34,0.15,0.18,,91.82,93.22,,,Visualizer
moment,40.498,0.08,17.56,0.16,0.33,,91.99,93.27,,,Visualizer
moment,40.813,0.08,17.59,0.13,0.29,,91.92,93.23,,,Visualizer
moment,40.993,0.09,17.59,0.1,0.29,,91.95,93.2,,,Visualizer
moment,41.263,0.07,17.8,0.08,0.47,,91.99,93.15,,,Visualizer
moment,41.505,0.04,17.77,0.17,0.24,,92.02,93.17,,,Visualizer
moment,41.757,0.04,17.83,0.15,0.27,,92.05,93.16,,,Visualizer
moment,42.028,0.07,18.0,0.12,0.4,,92.16,93.14,,,Visualizer
moment,42.255,0.08,17.99,0.09,0.2,,92.12,93.14,,,Visualizer
moment,42.523,0.06,18.12,0.1,0.36,,92.16,93.08,,,Visualizer
moment,42.762,0.07,18.12,0.17,0.36,,92.12,92.98,,,Visualizer
moment,43.017,0.09,18.31,0.14,0.33,,92.12,92.97,,,Visualizer
moment,43.242,0.09,18.33,0.11,0.35,,92.16,92.96,,,Visualizer
moment,43.558,0.08,18.59,0.08,0.4,,92.19,92.93,,,Visualizer
moment,43.737,0.08,18.57,0.14,0.35,,92.16,92.96,,,Visualizer
moment,44.02,0.06,18.66,0.16,0.32,,92.26,92.97,,,Visualizer
moment,44.277,0.08,18.75,0.13,0.42,,92.26,92.85,,,Visualizer
moment,44.502,0.11,18.73,0.1,0.38,,92.22,92.93,,,Visualizer
moment,44.817,0.11,18.86,0.08,0.3,,92.26,92.9,,,Visualizer
moment,44.998,0.1,18.99,0.17,0.35,,92.32,92.86,,,Visualizer
moment,45.312,0.11,19.05,0.15,0.32,,92.29,92.88,,,Visualizer
moment,45.492,0.16,19.04,0.12,0.32,,92.32,92.94,,,Visualizer
moment,45.807,0.21,19.11,0.09,0.33,,92.43,92.86,,,Visualizer
moment,45.99,0.15,19.2,0.07,0.22,,92.66,92.89,,,Visualizer
moment,46.262,0.12,19.38,0.17,0.34,,92.89,92.91,,,Visualizer
moment,46.483,0.09,19.37,0.14,0.34,,92.96,92.85,,,Visualizer
moment,46.797,0.1,19.41,0.11,0.31,,92.93,92.9,,,Visualizer
moment,47.068,0.12,19.54,0.09,0.35,,92.96,92.88,,,Visualizer
moment,47.248,0.11,19.55,0.17,0.36,,92.89,92.77,,,Visualizer
moment,47.564,0.07,19.7,0.16,0.27,,93.13,92.78,,,Visualizer
moment,47.742,0.08,19.82,0.13,0.4,,93.0,92.8,,,Visualizer
moment,48.013,0.1,19.79,0.1,0.26,,93.0,92.76,,,Visualizer
moment,48.244,0.12,20.01,0.08,0.46,,92.93,92.77,,,Visualizer
moment,48.528,0.12,19.99,0.17,0.42,,92.93,92.73,,,Visualizer
moment,48.737,0.09,20.1,0.15,0.32,,92.86,92.67,,,Visualizer
moment,49.002,0.08,20.17,0.11,0.36,,92.86,92.68,,,Visualizer
moment,49.273,0.08,20.22,0.09,0.22,,92.7,92.63,,,Visualizer
moment,49.497,0.07,20.24,0.07,0.26,,92.83,92.64,,,Visualizer
moment,49.784,0.05,20.44,0.17,0.35,,92.73,92.52,,,Visualizer
moment,49.998,0.03,20.44,0.14,0.28,,92.66,92.54,,,Visualizer
moment,50.313,0.06,20.61,0.11,0.4,,92.59,92.52,,,Visualizer
moment,50.487,0.09,20.62,0.08,0.39,,92.66,92.46,,,Visualizer
moment,50.757,0.12,20.65,0.15,0.22,,92.7,92.44,,,Visualizer
moment,50.982,0.1,20.76,0.16,0.33,,92.66,92.43,,,Visualizer
moment,51.255,0.08,20.78,0.13,0.18,,92.7,92.41,,,Visualizer
moment,51.483,0.08,20.95,0.1,0.34,,92.8,92.38,,,Visualizer
moment,51.747,0.08,21.07,0.08,0.43,,92.7,92.37,,,Visualizer
moment,52.062,0.08,21.15,0.17,0.41,,92.76,92.33,,,Visualizer
moment,52.242,0.05,21.17,0.15,0.4,,92.62,92.4,,,Visualizer
moment,52.557,0.05,21.32,0.12,0.39,,92.76,92.34,,,Visualizer
moment,52.746,0.05,21.3,0.09,0.24,,92.62,92.27,,,Visualizer
moment,53.007,0.05,21.31,0.1,0.27,,92.56,92.25,,,Visualizer
moment,53.249,0.04,21.32,0.17,0.16,,92.59,92.26,,,Visualizer
moment,53.502,0.05,21.33,0.14,0.17,,92.59,92.21,,,Visualizer
moment,53.727,0.05,21.33,0.11,0.17,,92.49,92.26,,,Visualizer
moment,54.006,0.04,21.56,0.08,0.26,,92.49,92.22,,,Visualizer
moment,54.222,0.04,21.56,0.16,0.26,,92.43,92.21,,,Visualizer
moment,54.506,0.02,21.64,0.16,0.16,,92.36,92.18,,,Visualizer
moment,54.82,0.02,21.7,0.13,0.25,,92.36,92.11,,,Visualizer
moment,54.987,0.02,21.74,0.1,0.18,,92.43,92.1,,,Visualizer
moment,55.257,0.02,21.92,0.08,0.33,,92.19,92.13,,,Visualizer
moment,55.482,0.01,22.04,0.17,0.41,,92.19,92.1,,,Visualizer
moment,55.797,0.01,22.04,0.15,0.37,,92.09,92.12,,,Visualizer
moment,55.977,0.01,22.07,0.12,0.37,,92.12,92.07,,,Visualizer
moment,56.246,0.01,22.09,0.09,0.36,,92.05,92.04,,,Visualizer
moment,56.475,0.01,22.26,0.12,0.23,,92.02,91.92,,,Visualizer
moment,56.743,0.01,22.25,0.17,0.2,,92.02,91.98,,,Visualizer
moment,57.057,0.0,22.28,0.14,0.2,,91.95,92.03,,,Visualizer
moment,57.237,0.0,22.49,0.11,0.41,,91.89,91.97,,,Visualizer
moment,57.507,0.0,22.47,0.08,0.22,,91.89,91.91,,,Visualizer
moment,57.736,0.0,22.48,0.15,0.24,,91.89,91.91,,,Visualizer
moment,58.002,0.0,22.49,0.16,0.22,,91.89,91.9,,,Visualizer
moment,58.227,0.0,22.58,0.13,0.1,,91.86,91.9,,,Visualizer
moment,58.497,0.0,22.57,0.1,0.1,,91.82,91.83,,,Visualizer
moment,58.732,0.0,22.7,0.08,0.23,,91.79,91.81,,,Visualizer
moment,58.994,0.0,22.72,0.17,0.24,,91.79,91.83,,,Visualizer
moment,59.238,0.0,22.74,0.15,0.17,,91.65,91.8,,,Visualizer
moment,59.486,0.0,22.75,0.12,0.19,,91.75,91.7,,,Visualizer
moment,59.712,0.0,22.77,0.09,0.06,,91.59,91.78,,,Visualizer
moment,59.984,0.0,22.79,0.1,0.07,,91.59,91.74,,,Visualizer
moment,60.252,0.0,22.8,0.17,0.06,,91.52,91.69,,,Visualizer
moment,60.5,0.0,22.86,0.14,0.11,,91.62,91.66,,,Visualizer
moment,60.747,0.0,22.94,0.11,0.18,,91.52,91.63,,,Visualizer
moment,60.972,0.0,23.02,0.08,0.25,,91.62,91.65,,,Visualizer
moment,61.286,0.0,23.09,0.21,0.3,,91.55,91.67,,,Visualizer
moment,61.468,0.0,23.1,0.17,0.25,,91.55,91.64,,,Visualizer
moment,61.752,0.0,23.29,0.23,0.36,,91.52,91.59,,,Visualizer
moment,61.963,0.0,23.29,0.21,0.36,,91.59,91.55,,,Visualizer
moment,62.232,0.0,23.26,0.17,0.19,,91.55,91.56,,,Visualizer
moment,62.502,0.0,23.33,0.13,0.24,,91.45,91.54,,,Visualizer
moment,62.727,0.0,23.47,0.1,0.2,,91.52,91.58,,,Visualizer
moment,63.008,0.0,23.46,0.08,0.21,,91.59,91.57,,,Visualizer
moment,63.221,0.0,23.46,0.08,0.21,,91.62,91.54,,,Visualizer
moment,63.492,0.0,23.48,0.16,0.16,,91.86,91.51,,,Visualizer
moment,63.717,0.0,23.49,0.13,-0.01,,91.86,91.44,,,Visualizer
moment,63.987,0.0,23.69,0.1,0.24,,91.99,91.45,,,Visualizer
moment,64.212,0.0,23.7,0.08,0.25,,91.99,91.51,,,Visualizer
moment,64.483,0.0,23.65,0.11,0.18,,92.12,91.4,,,Visualizer
moment,64.707,0.0,23.86,0.16,0.38,,92.26,91.46,,,Visualizer
moment,64.976,0.0,23.85,0.13,0.14,,92.19,91.42,,,Visualizer
moment,65.292,0.0,23.94,0.1,0.29,,92.09,91.39,,,Visualizer
moment,65.471,0.01,23.91,0.08,0.27,,92.09,91.35,,,Visualizer
moment,65.743,0.03,23.9,0.16,0.07,,92.19,91.39,,,Visualizer
moment,65.967,0.04,23.91,0.16,0.08,,92.36,91.37,,,Visualizer
moment,66.237,0.06,24.04,0.13,0.21,,92.22,91.3,,,Visualizer
moment,66.479,0.05,24.07,0.1,0.17,,92.16,91.33,,,Visualizer
moment,66.731,0.04,24.23,0.08,0.34,,92.36,91.3,,,Visualizer
moment,67.003,0.03,24.26,0.17,0.16,,92.26,91.26,,,Visualizer
moment,67.272,0.04,24.27,0.15,0.23,,92.02,91.22,,,Visualizer
moment,67.541,0.15,24.28,0.12,0.21,,92.16,91.19,,,Visualizer
moment,67.737,0.15,24.4,0.09,0.18,,92.29,91.15,,,Visualizer
moment,67.991,0.13,24.61,0.07,0.36,,92.56,91.09,,,Visualizer
moment,68.216,0.13,24.58,0.17,0.33,,93.0,91.13,,,Visualizer
moment,68.577,0.1,24.61,0.14,0.19,,93.03,91.11,,,Visualizer
moment,68.712,0.08,24.62,0.11,0.23,,92.96,91.1,,,Visualizer
moment,68.994,0.07,24.62,0.09,0.01,,92.89,91.1,,,Visualizer
moment,69.251,0.04,24.84,0.14,0.27,,92.8,91.11,,,Visualizer
moment,69.477,0.03,24.83,0.16,0.24,,92.59,91.03,,,Visualizer
moment,69.755,0.08,25.04,0.13,0.43,,92.53,90.91,,,Visualizer
moment,69.971,0.17,25.02,0.1,0.22,,92.43,90.95,,,Visualizer
moment,70.255,0.16,25.0,0.08,0.17,,92.89,90.94,,,Visualizer
moment,70.466,0.16,25.24,0.17,0.42,,93.44,90.86,,,Visualizer
moment,70.736,0.13,25.15,0.15,0.11,,93.5,90.9,,,Visualizer
moment,70.964,0.1,25.36,0.12,0.35,,93.4,90.86,,,Visualizer
moment,71.231,0.09,25.37,0.09,0.38,,93.23,90.83,,,Visualizer
moment,71.456,0.07,25.37,0.1,0.27,,93.37,90.77,,,Visualizer
moment,71.727,0.06,25.38,0.17,0.14,,93.4,90.83,,,Visualizer
moment,71.956,0.05,25.61,0.14,0.26,,93.44,90.81,,,Visualizer
moment,72.222,0.06,25.62,0.11,0.26,,93.37,90.73,,,Visualizer
moment,72.454,0.06,25.62,0.09,0.26,,93.3,90.68,,,Visualizer
moment,72.806,0.04,25.83,0.16,0.29,,93.34,90.79,,,Visualizer
moment,72.993,0.03,25.83,0.16,0.2,,93.17,90.69,,,Visualizer
moment,73.214,0.03,25.84,0.13,0.22,,93.03,90.66,,,Visualizer
moment,73.501,0.04,26.02,0.1,0.41,,92.93,90.7,,,Visualizer
moment,73.709,0.04,26.13,0.08,0.31,,92.89,90.69,,,Visualizer
moment,73.976,0.04,26.12,0.17,0.31,,92.76,90.65,,,Visualizer
moment,74.202,0.02,26.13,0.15,0.3,,92.66,90.61,,,Visualizer
moment,74.471,0.02,26.31,0.12,0.21,,92.59,90.66,,,Visualizer
moment,74.696,0.03,26.31,0.09,0.21,,92.62,90.59,,,Visualizer
moment,74.968,0.03,26.45,0.07,0.34,,92.46,90.53,,,Visualizer
moment,75.236,0.03,26.52,0.17,0.4,,92.66,90.56,,,Visualizer
moment,75.461,0.01,26.59,0.14,0.29,,92.62,90.54,,,Visualizer
moment,75.731,0.01,26.58,0.11,0.29,,92.62,90.53,,,Visualizer
moment,76.02,0.01,26.62,0.09,0.18,,92.46,90.47,,,Visualizer
moment,76.228,0.01,26.81,0.13,0.33,,92.46,90.47,,,Visualizer
moment,76.453,0.01,26.8,0.17,0.24,,92.39,90.46,,,Visualizer
moment,76.721,0.0,26.79,0.13,0.21,,92.26,90.45,,,Visualizer
moment,76.962,0.01,26.83,0.1,0.23,,92.19,90.43,,,Visualizer
moment,77.216,0.03,27.06,0.08,0.43,,91.82,90.45,,,Visualizer
moment,77.441,0.08,27.05,0.17,0.26,,91.89,90.5,,,Visualizer
moment,77.717,0.04,27.15,0.15,0.35,,91.75,90.42,,,Visualizer
moment,77.981,0.02,27.18,0.12,0.36,,91.72,90.43,,,Visualizer
moment,78.221,0.01,27.26,0.09,0.21,,91.69,90.44,,,Visualizer
moment,78.476,0.01,27.24,0.1,0.2,,91.52,90.4,,,Visualizer
moment,78.701,0.01,27.24,0.17,0.2,,91.65,90.39,,,Visualizer
moment,78.971,0.01,27.36,0.14,0.19,,91.62,90.44,,,Visualizer
moment,79.196,0.01,27.44,0.11,0.19,,91.52,90.45,,,Visualizer
moment,79.484,0.01,27.54,0.08,0.31,,91.62,90.39,,,Visualizer
moment,79.693,0.01,27.54,0.12,0.17,,91.55,90.34,,,Visualizer
moment,79.961,0.01,27.57,0.16,0.21,,91.69,90.3,,,Visualizer
moment,80.186,0.0,27.57,0.13,0.13,,91.55,90.32,,,Visualizer
moment,80.456,0.0,27.75,0.1,0.24,,91.59,90.29,,,Visualizer
moment,80.743,0.01,27.78,0.08,0.23,,91.55,90.3,,,Visualizer
moment,80.952,0.01,27.95,0.17,0.39,,91.72,90.27,,,Visualizer
moment,81.311,0.0,27.89,0.15,0.31,,91.75,90.2,,,Visualizer
moment,81.446,0.0,27.89,0.12,0.17,,91.75,90.27,,,Visualizer
moment,81.716,0.0,27.92,0.09,0.15,,91.86,90.23,,,Visualizer
moment,81.941,0.01,27.92,0.07,0.15,,91.99,90.23,,,Visualizer
moment,82.211,0.01,27.93,0.17,0.16,,92.02,90.28,,,Visualizer
moment,82.436,0.01,28.17,0.15,0.29,,92.09,90.2,,,Visualizer
moment,82.751,0.02,28.29,0.11,0.37,,91.99,90.17,,,Visualizer
moment,82.943,0.04,28.28,0.09,0.33,,92.16,90.2,,,Visualizer
moment,83.259,0.06,28.3,0.14,0.13,,92.59,90.17,,,Visualizer
moment,83.471,0.05,28.46,0.17,0.3,,92.86,90.13,,,Visualizer
moment,83.696,0.04,28.4,0.13,0.25,,92.8,90.13,,,Visualizer
moment,84.056,0.05,28.51,0.1,0.24,,92.89,90.06,,,Visualizer
