information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.494,0.0,0.0,0.0,0.0,,98.38,93.56,,,Visualizer
moment,36.813,0.0,0.0,0.0,0.0,,98.41,93.63,,,Visualizer
moment,37.035,0.0,0.0,0.0,0.0,,98.55,93.71,,,Visualizer
moment,37.215,0.0,0.0,0.0,0.0,,98.62,93.71,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,98.7,93.72,,,Visualizer
moment,37.802,0.0,0.0,0.0,0.0,,98.84,93.74,,,Visualizer
moment,38.025,0.0,0.0,0.0,0.0,,98.91,93.68,,,Visualizer
moment,38.25,0.0,0.0,0.0,0.0,,98.95,93.73,,,Visualizer
moment,38.475,0.0,0.0,0.0,0.0,,98.88,93.59,,,Visualizer
moment,38.834,0.0,0.0,0.0,0.0,,98.88,93.57,,,Visualizer
moment,39.06,0.0,0.0,0.0,0.0,,98.84,93.49,,,Visualizer
moment,39.24,0.0,0.0,0.0,0.0,,98.62,93.47,,,Visualizer
moment,39.601,0.0,0.0,0.0,0.0,,98.34,93.47,,,Visualizer
moment,39.825,0.0,0.0,0.0,0.0,,98.1,93.43,,,Visualizer
moment,40.049,0.0,0.0,0.0,0.0,,98.06,93.32,,,Visualizer
moment,40.274,0.0,0.0,0.0,0.0,,97.92,93.42,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,97.71,93.37,,,Visualizer
moment,40.815,0.0,0.0,0.0,0.0,,97.54,93.27,,,Visualizer
moment,41.039,0.0,0.0,0.0,0.0,,97.75,93.23,,,Visualizer
moment,41.219,0.0,0.0,0.0,0.0,,98.13,93.38,,,Visualizer
moment,41.49,0.0,0.0,0.0,0.0,,98.17,93.44,,,Visualizer
moment,41.805,0.0,0.0,0.0,0.0,,98.48,93.48,,,Visualizer
moment,42.029,0.0,0.0,0.0,0.0,,98.52,93.5,,,Visualizer
moment,42.254,0.0,0.0,0.0,0.0,,98.7,93.65,,,Visualizer
moment,42.479,0.0,0.0,0.0,0.0,,98.84,93.77,,,Visualizer
moment,42.795,0.0,0.0,0.0,0.0,,98.88,93.79,,,Visualizer
moment,43.02,0.0,0.0,0.0,0.0,,98.91,93.72,,,Visualizer
moment,43.245,0.0,0.0,0.0,0.0,,98.91,93.79,,,Visualizer
moment,43.605,0.0,0.0,0.0,0.0,,98.91,93.86,,,Visualizer
moment,43.831,0.0,0.0,0.0,0.0,,98.98,93.94,,,Visualizer
moment,44.056,0.0,0.0,0.0,0.0,,98.98,93.99,,,Visualizer
moment,44.236,0.0,0.0,0.0,0.0,,99.02,94.09,,,Visualizer
moment,44.595,0.0,0.0,0.0,0.0,,99.02,94.16,,,Visualizer
moment,44.82,0.0,0.0,0.0,0.0,,99.09,94.17,,,Visualizer
moment,45.053,0.0,0.0,0.0,0.0,,98.95,94.23,,,Visualizer
moment,45.225,0.0,0.0,0.0,0.0,,99.16,94.21,,,Visualizer
moment,45.494,0.0,0.0,0.09,0.0,,99.12,94.29,,,Visualizer
moment,45.81,0.0,0.0,0.17,0.0,,99.09,94.29,,,Visualizer
moment,46.033,0.0,0.0,0.26,0.0,,98.95,94.33,,,Visualizer
moment,46.26,0.0,0.0,0.41,0.0,,98.84,94.35,,,Visualizer
moment,46.485,0.0,0.0,0.48,0.0,,99.02,94.34,,,Visualizer
moment,46.8,0.0,0.0,0.65,0.0,,98.91,94.34,,,Visualizer
moment,47.024,0.0,0.0,0.63,0.0,,98.84,94.37,,,Visualizer
moment,47.249,0.0,0.0,0.7,0.0,,98.91,94.37,,,Visualizer
moment,47.61,0.0,0.0,0.7,0.0,,98.98,94.48,,,Visualizer
moment,47.834,0.01,0.0,0.83,0.0,,99.02,94.63,,,Visualizer
moment,48.014,0.01,0.0,0.77,0.0,,98.88,94.68,,,Visualizer
moment,48.238,0.01,0.0,0.75,0.0,,98.7,94.72,,,Visualizer
moment,48.51,0.01,0.0,0.85,0.0,,98.73,94.73,,,Visualizer
moment,48.825,0.01,0.0,0.82,0.0,,98.7,94.75,,,Visualizer
moment,49.05,0.03,0.0,0.91,0.0,,98.55,94.78,,,Visualizer
moment,49.275,0.02,0.0,0.87,0.0,,98.48,94.84,,,Visualizer
moment,49.499,0.01,0.0,0.9,0.0,,98.38,94.91,,,Visualizer
moment,49.815,0.03,0.0,0.83,0.0,,98.27,95.13,,,Visualizer
moment,50.039,0.02,0.0,0.86,0.0,,98.13,95.3,,,Visualizer
moment,50.264,0.01,0.0,0.89,0.0,,97.99,95.3,,,Visualizer
moment,50.489,0.05,0.0,0.89,0.0,,97.99,95.49,,,Visualizer
moment,50.805,0.02,0.0,0.91,0.0,,97.78,95.58,,,Visualizer
moment,51.028,0.0,0.0,0.83,0.0,,97.68,95.63,,,Visualizer
moment,51.253,0.01,0.0,0.87,0.0,,97.64,95.66,,,Visualizer
moment,51.614,0.03,0.0,0.92,0.0,,97.61,95.67,,,Visualizer
moment,51.839,0.03,0.0,0.89,0.0,,97.47,95.7,,,Visualizer
moment,52.018,0.03,0.0,0.93,0.0,,97.33,95.69,,,Visualizer
moment,52.244,0.05,0.0,0.83,0.0,,97.29,95.73,,,Visualizer
moment,52.604,0.03,0.0,0.91,0.0,,97.29,95.7,,,Visualizer
moment,52.829,0.02,0.0,0.93,0.0,,97.29,95.8,,,Visualizer
moment,53.054,0.03,0.0,0.83,0.0,,97.47,95.79,,,Visualizer
moment,53.279,0.01,0.0,0.88,0.0,,97.33,95.75,,,Visualizer
moment,53.593,0.03,0.0,0.94,0.0,,97.5,95.75,,,Visualizer
moment,53.818,0.03,0.0,0.84,0.0,,97.36,95.83,,,Visualizer
moment,54.043,0.03,0.0,0.84,0.0,,97.22,95.8,,,Visualizer
moment,54.268,0.02,0.0,0.92,0.0,,97.15,95.84,,,Visualizer
moment,54.493,0.02,0.0,0.88,0.0,,97.08,95.84,,,Visualizer
moment,54.808,0.01,0.0,0.84,0.0,,97.05,95.84,,,Visualizer
moment,55.033,0.02,0.0,0.92,0.0,,97.19,95.91,,,Visualizer
moment,55.258,0.04,0.0,0.86,0.0,,97.01,95.89,,,Visualizer
moment,55.574,0.03,0.0,0.9,0.0,,97.15,95.82,,,Visualizer
moment,55.8,0.03,0.0,0.84,0.0,,97.12,95.82,,,Visualizer
moment,56.024,0.0,0.0,0.87,0.0,,97.4,95.86,,,Visualizer
moment,56.249,0.02,0.0,0.92,0.0,,97.47,95.89,,,Visualizer
moment,56.61,0.03,0.0,0.87,0.0,,97.36,95.91,,,Visualizer
moment,56.833,0.03,0.0,0.9,0.0,,97.54,95.99,,,Visualizer
moment,57.014,0.03,0.0,0.82,0.0,,97.47,96.02,,,Visualizer
moment,57.285,0.04,0.0,0.9,0.0,,97.78,96.12,,,Visualizer
moment,57.6,0.02,0.0,0.85,0.0,,98.03,96.1,,,Visualizer
moment,57.824,0.01,0.0,0.89,0.0,,98.1,96.08,,,Visualizer
moment,58.048,0.03,0.0,0.83,0.0,,98.03,96.12,,,Visualizer
moment,58.274,0.04,0.0,0.92,0.0,,98.13,96.16,,,Visualizer
moment,58.499,0.02,0.0,0.84,0.0,,98.03,96.11,,,Visualizer
moment,58.812,0.02,0.0,0.91,0.0,,98.1,96.14,,,Visualizer
moment,59.038,0.01,0.0,0.84,0.0,,98.06,96.25,,,Visualizer
moment,59.262,0.02,0.0,0.88,0.0,,98.13,96.23,,,Visualizer
moment,59.623,0.01,0.0,0.86,0.0,,98.13,96.22,,,Visualizer
moment,59.849,0.02,0.0,0.88,0.0,,98.17,96.16,,,Visualizer
moment,60.028,0.01,0.0,0.89,0.0,,98.17,96.2,,,Visualizer
moment,60.254,0.01,0.0,0.82,0.0,,97.99,96.19,,,Visualizer
moment,60.613,0.01,0.0,0.91,0.0,,97.78,96.14,,,Visualizer
moment,60.839,0.01,0.0,0.85,0.0,,97.64,96.09,,,Visualizer
moment,61.018,0.02,0.0,0.91,0.0,,97.36,96.08,,,Visualizer
moment,61.288,0.02,0.0,0.9,0.0,,97.19,96.14,,,Visualizer
moment,61.604,0.02,0.0,0.82,0.0,,97.26,96.11,,,Visualizer
moment,61.829,0.01,0.0,0.89,0.0,,97.26,96.09,,,Visualizer
moment,62.055,0.01,0.0,0.84,0.0,,97.15,96.09,,,Visualizer
moment,62.279,0.01,0.0,0.82,0.0,,97.19,96.06,,,Visualizer
moment,62.594,0.01,0.0,0.89,0.0,,97.08,96.12,,,Visualizer
moment,62.818,0.01,0.0,0.83,0.0,,97.15,96.02,,,Visualizer
moment,63.043,0.01,0.0,0.91,0.0,,97.12,96.01,,,Visualizer
moment,63.268,0.0,0.0,0.87,0.0,,97.08,96.08,,,Visualizer
moment,63.629,0.01,0.0,0.85,0.0,,96.98,96.03,,,Visualizer
moment,63.763,0.01,0.0,0.91,0.0,,96.91,95.95,,,Visualizer
moment,64.038,0.01,0.0,0.9,0.0,,96.84,95.88,,,Visualizer
moment,64.259,0.01,0.0,0.84,0.0,,96.77,95.99,,,Visualizer
moment,64.618,0.0,0.0,0.81,0.0,,96.7,95.97,,,Visualizer
moment,64.844,0.01,0.0,0.91,0.0,,96.6,95.93,,,Visualizer
moment,65.023,0.01,0.0,0.85,0.0,,96.73,96.02,,,Visualizer
moment,65.295,0.01,0.0,0.82,0.0,,96.6,95.9,,,Visualizer
moment,65.609,0.01,0.0,0.91,0.0,,96.63,95.92,,,Visualizer
moment,65.833,0.01,0.0,0.9,0.0,,96.46,95.86,,,Visualizer
moment,66.014,0.01,0.0,0.85,0.0,,96.29,95.82,,,Visualizer
moment,66.285,0.01,0.0,0.81,0.0,,96.04,95.88,,,Visualizer
moment,66.603,0.01,0.0,0.97,0.0,,96.01,95.84,,,Visualizer
moment,66.823,0.02,0.0,0.9,0.0,,95.94,95.8,,,Visualizer
moment,67.048,0.01,0.0,0.87,0.0,,95.84,95.83,,,Visualizer
moment,67.274,0.0,0.0,0.83,0.0,,95.73,95.79,,,Visualizer
moment,67.637,0.01,0.0,0.91,0.0,,95.53,95.71,,,Visualizer
moment,67.768,0.01,0.0,0.89,0.0,,95.56,95.73,,,Visualizer
moment,68.038,0.01,0.0,0.88,0.0,,95.36,95.75,,,Visualizer
moment,68.264,0.0,0.0,0.86,0.0,,95.21,95.7,,,Visualizer
moment,68.624,0.0,0.0,0.82,0.0,,95.11,95.65,,,Visualizer
moment,68.76,0.01,0.0,0.93,0.0,,94.94,95.62,,,Visualizer
moment,69.03,0.0,0.0,0.91,0.0,,94.8,95.63,,,Visualizer
moment,69.299,0.01,0.0,0.9,0.0,,94.7,95.66,,,Visualizer
moment,69.612,0.0,0.0,0.85,0.0,,94.6,95.56,,,Visualizer
moment,69.838,0.0,0.0,0.81,0.0,,94.29,95.5,,,Visualizer
moment,70.019,0.01,0.0,0.95,0.0,,94.23,95.47,,,Visualizer
moment,70.289,0.01,0.0,0.88,0.0,,94.02,95.56,,,Visualizer
moment,70.609,0.0,0.0,0.87,0.0,,93.78,95.5,,,Visualizer
moment,70.828,0.0,0.0,0.84,0.0,,93.55,95.44,,,Visualizer
moment,71.054,0.0,0.0,0.84,0.0,,93.55,95.33,,,Visualizer
moment,71.28,0.0,0.0,0.89,0.0,,93.24,95.31,,,Visualizer
moment,71.638,0.0,0.0,0.96,0.0,,93.11,95.37,,,Visualizer
moment,71.818,0.0,0.0,0.88,0.0,,93.04,95.36,,,Visualizer
moment,72.042,0.0,0.0,0.85,0.0,,93.07,95.27,,,Visualizer
moment,72.269,0.01,0.0,0.87,0.0,,92.87,95.24,,,Visualizer
moment,72.63,0.0,0.0,0.84,0.0,,92.77,95.2,,,Visualizer
moment,72.853,0.0,0.0,0.83,0.0,,92.73,95.13,,,Visualizer
moment,73.032,0.0,0.0,0.99,0.0,,92.67,95.13,,,Visualizer
moment,73.394,0.0,0.0,0.91,0.0,,92.73,95.07,,,Visualizer
moment,73.618,0.0,0.0,0.88,0.0,,92.8,95.01,,,Visualizer
moment,73.843,0.0,0.0,0.83,0.0,,92.73,94.96,,,Visualizer
moment,74.026,0.0,0.0,0.85,0.0,,92.77,94.91,,,Visualizer
moment,74.294,0.0,0.0,0.91,0.0,,92.57,94.92,,,Visualizer
moment,74.609,0.0,0.0,0.93,0.0,,92.57,94.87,,,Visualizer
moment,74.834,0.0,0.0,0.86,0.0,,92.27,94.82,,,Visualizer
moment,75.058,0.0,0.0,0.82,0.0,,92.23,94.76,,,Visualizer
moment,75.281,0.0,0.0,0.91,0.0,,91.93,94.73,,,Visualizer
moment,75.598,0.0,0.0,0.86,0.0,,91.66,94.77,,,Visualizer
moment,75.823,0.0,0.0,0.8,0.0,,91.36,94.66,,,Visualizer
moment,76.092,0.0,0.0,0.86,0.0,,90.96,94.59,,,Visualizer
moment,76.271,0.0,0.0,0.8,0.0,,90.43,94.5,,,Visualizer
moment,76.633,0.0,0.0,0.91,0.0,,89.93,94.47,,,Visualizer
moment,76.812,0.0,0.0,0.85,0.0,,89.93,94.44,,,Visualizer
moment,77.038,0.0,0.0,0.85,0.0,,89.93,94.36,,,Visualizer
moment,77.309,0.0,0.0,0.89,0.0,,89.66,94.33,,,Visualizer
moment,77.623,0.0,0.0,0.82,0.0,,89.43,94.33,,,Visualizer
moment,77.849,0.0,0.0,0.91,0.0,,89.11,94.27,,,Visualizer
moment,78.029,0.0,0.0,0.85,0.0,,88.84,94.2,,,Visualizer
moment,78.298,0.0,0.0,0.91,0.0,,88.51,94.22,,,Visualizer
moment,78.614,0.0,0.0,0.88,0.0,,87.95,94.1,,,Visualizer
moment,78.839,0.0,0.0,0.93,0.0,,87.66,94.01,,,Visualizer
moment,79.063,0.0,0.0,0.85,0.0,,87.27,93.98,,,Visualizer
moment,79.289,0.0,0.0,0.92,0.0,,86.88,93.99,,,Visualizer
moment,79.603,0.0,0.0,0.84,0.0,,86.61,93.86,,,Visualizer
moment,79.828,0.0,0.0,0.9,0.0,,86.39,93.72,,,Visualizer
moment,80.053,0.0,0.0,0.87,0.0,,86.22,93.7,,,Visualizer
moment,80.279,0.0,0.0,0.9,0.0,,86.19,93.67,,,Visualizer
moment,80.638,0.0,0.0,0.9,0.0,,86.09,93.56,,,Visualizer
moment,80.819,0.0,0.0,0.82,0.0,,86.19,93.46,,,Visualizer
moment,81.042,0.0,0.0,0.93,0.0,,86.39,93.35,,,Visualizer
moment,81.405,0.01,0.0,0.86,0.0,,86.71,93.24,,,Visualizer
moment,81.629,0.01,0.0,0.88,0.0,,86.97,93.14,,,Visualizer
moment,81.854,0.01,0.0,0.91,0.0,,87.3,93.12,,,Visualizer
moment,82.033,0.01,0.0,0.84,0.0,,87.59,93.0,,,Visualizer
moment,82.304,0.0,0.0,0.79,0.0,,88.12,92.97,,,Visualizer
moment,82.619,0.0,0.0,0.9,0.0,,88.41,92.93,,,Visualizer
moment,82.844,0.0,0.0,0.84,0.0,,88.61,92.72,,,Visualizer
moment,83.067,0.0,0.0,0.81,0.0,,88.84,92.71,,,Visualizer
moment,83.293,0.0,0.0,0.84,0.0,,89.07,92.68,,,Visualizer
moment,83.609,0.0,0.0,0.83,0.0,,89.23,92.55,,,Visualizer
moment,83.834,0.0,0.0,0.92,0.0,,89.3,92.51,,,Visualizer
moment,84.058,0.0,0.0,0.83,0.0,,89.53,92.42,,,Visualizer
moment,84.283,0.0,0.0,0.91,0.0,,89.53,92.37,,,Visualizer
moment,84.554,0.0,0.0,0.86,0.0,,89.5,92.35,,,Visualizer
