information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,4.76,0.0,6.91,0.0,,84.32,85.28,,,Visualizer
moment,5.083,5.17,0.0,6.01,0.0,,83.71,85.2,,,Visualizer
moment,5.308,4.99,0.0,5.02,0.0,,82.94,85.21,,,Visualizer
moment,5.578,4.51,0.0,4.11,0.0,,82.14,85.14,,,Visualizer
moment,5.803,4.04,0.0,3.3,0.0,,81.59,85.16,,,Visualizer
moment,6.029,3.53,0.0,2.71,0.0,,81.14,85.09,,,Visualizer
moment,6.343,3.34,0.0,2.2,0.0,,80.95,85.04,,,Visualizer
moment,6.523,3.13,0.0,1.72,0.0,,80.86,85.02,,,Visualizer
moment,6.838,2.81,0.0,1.34,0.0,,80.7,85.01,,,Visualizer
moment,7.064,2.64,0.0,1.04,0.0,,80.7,84.98,,,Visualizer
moment,7.333,2.5,0.0,0.81,0.0,,80.73,84.91,,,Visualizer
moment,7.559,2.39,0.0,0.63,0.0,,80.66,84.92,,,Visualizer
moment,7.829,2.3,0.0,0.49,0.0,,80.86,84.78,,,Visualizer
moment,8.053,2.22,0.0,0.38,0.0,,80.73,84.86,,,Visualizer
moment,8.279,2.17,0.0,0.42,0.0,,80.82,84.83,,,Visualizer
moment,8.593,2.35,0.0,0.71,0.0,,80.82,84.75,,,Visualizer
moment,8.818,2.66,0.0,1.06,0.0,,80.25,84.7,,,Visualizer
moment,9.043,3.11,0.0,1.37,0.0,,79.55,84.77,,,Visualizer
moment,9.313,3.61,0.0,1.58,0.0,,78.65,84.74,,,Visualizer
moment,9.583,4.11,0.0,1.67,0.0,,77.73,84.71,,,Visualizer
moment,9.808,4.5,0.0,1.69,0.0,,77.05,84.76,,,Visualizer
moment,10.078,4.86,0.0,1.68,0.0,,76.64,84.64,,,Visualizer
moment,10.304,5.11,0.0,1.66,0.0,,76.32,84.54,,,Visualizer
moment,10.528,5.22,0.0,1.67,0.0,,76.13,84.48,,,Visualizer
moment,10.843,5.39,0.0,1.7,0.0,,76.13,84.35,,,Visualizer
moment,11.068,5.55,0.0,1.65,0.0,,76.23,84.19,,,Visualizer
moment,11.338,5.58,0.0,1.68,0.0,,76.39,84.13,,,Visualizer
moment,11.563,5.68,0.0,1.68,0.0,,76.39,84.01,,,Visualizer
moment,11.833,5.67,0.0,1.75,0.0,,76.64,83.85,,,Visualizer
moment,12.058,5.78,0.0,1.78,0.0,,76.74,83.72,,,Visualizer
moment,12.328,5.78,0.0,1.81,0.0,,76.9,83.59,,,Visualizer
moment,12.553,5.75,0.0,1.84,0.0,,76.96,83.43,,,Visualizer
moment,12.778,5.79,0.0,1.88,0.0,,77.02,83.32,,,Visualizer
moment,13.093,5.74,0.0,1.97,0.0,,76.99,83.25,,,Visualizer
moment,13.318,5.75,0.0,2.05,0.0,,76.99,83.09,,,Visualizer
moment,13.588,5.84,0.0,2.12,0.0,,77.09,82.99,,,Visualizer
moment,13.814,5.82,0.0,2.16,0.0,,76.74,82.88,,,Visualizer
moment,14.083,5.8,0.0,2.26,0.0,,76.55,82.82,,,Visualizer
moment,14.308,5.85,0.0,2.3,0.0,,76.29,82.68,,,Visualizer
moment,14.533,5.79,0.0,2.36,0.0,,76.04,82.6,,,Visualizer
moment,14.803,5.79,0.0,2.35,0.0,,75.88,82.59,,,Visualizer
moment,15.028,5.73,0.0,2.39,0.0,,75.65,82.4,,,Visualizer
moment,15.343,5.68,0.0,2.42,0.0,,75.49,82.24,,,Visualizer
moment,15.568,5.7,0.0,2.43,0.0,,75.24,82.16,,,Visualizer
moment,15.838,5.66,0.0,2.5,0.0,,74.92,82.02,,,Visualizer
moment,16.109,5.66,0.0,2.51,0.0,,74.73,81.88,,,Visualizer
moment,16.333,5.64,0.0,2.58,0.0,,74.63,81.79,,,Visualizer
moment,16.558,5.59,0.0,2.67,0.0,,74.47,81.63,,,Visualizer
moment,16.828,5.65,0.0,2.71,0.0,,74.41,81.62,,,Visualizer
moment,17.053,5.59,0.0,2.77,0.0,,74.41,81.39,,,Visualizer
moment,17.324,5.56,0.0,2.81,0.0,,74.38,81.24,,,Visualizer
moment,17.593,5.6,0.0,2.86,0.0,,74.28,81.14,,,Visualizer
moment,17.818,5.57,0.0,2.87,0.0,,74.31,81.02,,,Visualizer
moment,18.088,5.56,0.0,2.85,0.0,,74.38,80.82,,,Visualizer
moment,18.313,5.53,0.0,2.83,0.0,,74.47,80.66,,,Visualizer
moment,18.584,5.52,0.0,2.84,0.0,,74.54,80.54,,,Visualizer
moment,18.808,5.52,0.0,2.86,0.0,,74.5,80.42,,,Visualizer
moment,19.078,5.5,0.0,2.85,0.0,,74.54,80.25,,,Visualizer
moment,19.393,5.47,0.0,2.86,0.0,,74.7,80.22,,,Visualizer
moment,19.573,5.46,0.0,2.91,0.0,,74.66,80.09,,,Visualizer
moment,19.798,5.48,0.0,2.92,0.0,,74.76,79.95,,,Visualizer
moment,20.068,5.4,0.0,2.96,0.0,,74.73,79.95,,,Visualizer
moment,20.338,5.46,0.0,2.91,0.0,,74.89,79.82,,,Visualizer
moment,20.563,5.39,0.0,2.92,0.0,,74.92,79.68,,,Visualizer
moment,20.833,5.43,0.0,2.93,0.0,,75.14,79.6,,,Visualizer
moment,21.058,5.37,0.0,2.93,0.0,,75.02,79.58,,,Visualizer
moment,21.283,5.33,0.0,2.93,0.0,,75.27,79.45,,,Visualizer
moment,21.643,5.38,0.0,2.93,0.0,,75.14,79.37,,,Visualizer
moment,21.823,5.31,0.0,2.93,0.0,,75.27,79.4,,,Visualizer
moment,22.048,5.33,0.0,2.89,0.0,,75.33,79.26,,,Visualizer
moment,22.318,5.26,0.0,2.91,0.0,,75.36,79.2,,,Visualizer
moment,22.587,5.29,0.0,2.88,0.0,,75.3,79.17,,,Visualizer
moment,22.813,5.26,0.0,2.83,0.0,,75.36,79.18,,,Visualizer
moment,23.082,5.22,0.0,2.84,0.0,,75.3,79.09,,,Visualizer
moment,23.397,5.23,0.0,2.81,0.0,,75.21,78.97,,,Visualizer
moment,23.578,5.18,0.0,2.8,0.0,,75.21,79.03,,,Visualizer
moment,23.803,5.21,0.0,2.82,0.0,,75.24,78.97,,,Visualizer
moment,24.073,5.21,0.0,2.8,0.0,,75.24,78.87,,,Visualizer
moment,24.343,5.14,0.0,2.8,0.0,,75.24,78.88,,,Visualizer
moment,24.568,5.11,0.0,2.84,0.0,,75.11,78.79,,,Visualizer
moment,24.838,5.17,0.0,2.79,0.0,,75.27,78.75,,,Visualizer
moment,25.155,5.09,0.0,2.83,0.0,,75.17,78.66,,,Visualizer
moment,25.333,5.06,0.0,2.84,0.0,,75.08,78.63,,,Visualizer
moment,25.557,5.08,0.0,2.86,0.0,,75.08,78.62,,,Visualizer
moment,25.828,5.06,0.0,2.85,0.0,,75.08,78.51,,,Visualizer
moment,26.053,5.01,0.0,2.85,0.0,,75.11,78.48,,,Visualizer
moment,26.367,5.0,0.0,2.88,0.0,,75.24,78.43,,,Visualizer
moment,26.592,5.02,0.0,2.85,0.0,,75.08,78.36,,,Visualizer
moment,26.818,5.0,0.0,2.85,0.0,,75.11,78.32,,,Visualizer
moment,27.087,4.98,0.0,2.83,0.0,,75.11,78.25,,,Visualizer
