information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.439,1.22,0.0,4.09,0.0,,97.14,93.95,,,Visualizer
moment,5.619,1.22,0.0,3.88,0.0,,97.07,94.21,,,Visualizer
moment,5.844,1.22,0.0,3.67,0.0,,96.93,94.34,,,Visualizer
moment,6.071,1.23,0.0,3.43,0.0,,97.0,94.48,,,Visualizer
moment,6.248,1.22,0.0,3.29,0.0,,96.82,94.68,,,Visualizer
moment,6.474,1.22,0.0,3.11,0.0,,96.58,94.68,,,Visualizer
moment,6.7,1.24,0.0,2.91,0.0,,96.51,94.71,,,Visualizer
moment,6.879,1.24,0.0,2.74,0.0,,96.4,94.83,,,Visualizer
moment,7.103,1.23,0.0,2.52,0.0,,96.2,94.86,,,Visualizer
moment,7.286,1.25,0.0,2.25,0.0,,95.99,94.79,,,Visualizer
moment,7.509,1.25,0.0,2.14,0.0,,95.85,94.85,,,Visualizer
moment,7.733,1.23,0.0,1.93,0.0,,95.82,94.84,,,Visualizer
moment,7.914,1.18,0.0,1.81,0.0,,95.47,94.85,,,Visualizer
moment,8.14,1.16,0.0,1.72,0.0,,95.23,94.88,,,Visualizer
moment,8.365,1.21,0.0,1.58,0.0,,95.2,94.79,,,Visualizer
moment,8.543,1.21,0.0,1.46,0.0,,94.85,94.77,,,Visualizer
moment,8.769,1.22,0.0,1.3,0.0,,94.88,94.81,,,Visualizer
moment,8.949,1.19,0.0,1.12,0.0,,94.61,94.82,,,Visualizer
moment,9.174,1.14,0.0,1.04,0.0,,94.58,94.77,,,Visualizer
moment,9.4,1.16,0.0,1.08,0.0,,94.47,94.74,,,Visualizer
moment,9.579,1.15,0.0,1.01,0.0,,94.3,94.68,,,Visualizer
moment,9.804,1.13,0.0,1.05,0.0,,94.13,94.62,,,Visualizer
moment,10.029,1.17,0.0,0.92,0.0,,94.03,94.59,,,Visualizer
moment,10.209,1.2,0.06,0.83,0.06,,93.89,94.64,,,Visualizer
moment,10.434,1.17,0.0,0.65,0.0,,93.72,94.59,,,Visualizer
moment,10.613,1.12,0.0,0.65,0.0,,93.62,94.53,,,Visualizer
moment,10.84,1.13,0.0,0.55,0.0,,93.62,94.59,,,Visualizer
moment,11.063,1.14,0.0,0.68,0.0,,93.45,94.52,,,Visualizer
moment,11.243,1.16,0.0,0.55,0.0,,93.35,94.41,,,Visualizer
moment,11.468,1.14,0.0,0.43,0.0,,93.28,94.42,,,Visualizer
moment,11.693,1.12,0.0,0.33,0.0,,93.14,94.44,,,Visualizer
moment,11.874,1.12,0.0,0.26,0.0,,93.18,94.41,,,Visualizer
moment,12.144,1.11,0.0,0.2,0.0,,92.88,94.31,,,Visualizer
moment,12.279,1.11,0.0,0.34,0.0,,92.74,94.3,,,Visualizer
moment,12.503,1.12,0.0,0.69,0.0,,92.64,94.32,,,Visualizer
moment,12.729,1.25,0.0,0.89,0.0,,92.5,94.24,,,Visualizer
moment,12.908,1.4,0.0,1.05,-0.06,,92.34,94.19,,,Visualizer
moment,13.133,1.58,0.0,1.09,0.0,,92.27,94.21,,,Visualizer
moment,13.36,1.7,0.0,1.11,0.0,,92.13,94.17,,,Visualizer
moment,13.539,1.82,0.0,1.21,0.0,,92.0,94.17,,,Visualizer
moment,13.764,2.01,0.0,1.21,0.0,,92.0,94.14,,,Visualizer
moment,13.988,2.12,0.0,1.2,0.0,,91.93,94.03,,,Visualizer
moment,14.169,2.24,0.0,1.26,0.0,,91.77,94.03,,,Visualizer
moment,14.393,2.44,0.0,1.22,0.0,,91.8,94.0,,,Visualizer
moment,14.573,2.61,0.0,1.22,0.0,,91.86,93.91,,,Visualizer
moment,14.799,2.83,0.0,1.14,0.0,,91.83,93.92,,,Visualizer
moment,15.068,2.99,0.0,1.06,0.0,,91.8,93.9,,,Visualizer
moment,15.248,3.06,0.1,1.04,0.1,,91.9,93.82,,,Visualizer
moment,15.429,3.24,0.09,1.04,0.09,,91.83,93.8,,,Visualizer
moment,15.653,3.42,0.08,1.01,0.08,,91.86,93.75,,,Visualizer
moment,15.833,3.54,0.07,0.98,0.07,,91.9,93.75,,,Visualizer
moment,16.063,3.72,0.19,0.9,0.2,,91.86,93.7,,,Visualizer
moment,16.239,3.83,0.52,0.92,0.44,,91.93,93.63,,,Visualizer
moment,16.464,4.08,0.57,0.88,0.5,,91.9,93.56,,,Visualizer
moment,16.69,4.18,0.7,0.86,0.65,,92.0,93.57,,,Visualizer
moment,16.917,4.35,0.84,0.9,0.71,,92.03,93.58,,,Visualizer
moment,17.093,4.61,0.94,0.79,0.54,,91.96,93.53,,,Visualizer
moment,17.319,4.57,1.04,0.83,0.5,,92.0,93.52,,,Visualizer
moment,17.499,4.91,1.22,0.81,0.68,,91.9,93.45,,,Visualizer
moment,17.724,5.04,1.3,0.76,0.52,,92.0,93.43,,,Visualizer
moment,17.903,5.06,1.67,0.78,0.87,,92.07,93.43,,,Visualizer
moment,18.129,5.33,1.53,0.8,0.62,,92.03,93.35,,,Visualizer
moment,18.353,5.53,1.69,0.73,0.68,,91.96,93.25,,,Visualizer
moment,18.609,5.49,2.02,0.81,0.75,,91.96,93.34,,,Visualizer
moment,18.758,5.87,2.17,0.79,0.79,,92.0,93.29,,,Visualizer
moment,18.984,6.02,2.14,0.76,0.59,,91.93,93.24,,,Visualizer
moment,19.163,5.99,2.36,0.79,0.8,,91.96,93.2,,,Visualizer
moment,19.388,6.35,2.63,0.76,0.8,,91.93,93.24,,,Visualizer
moment,19.613,6.43,2.91,0.76,0.93,,91.83,93.16,,,Visualizer
moment,19.793,6.5,3.03,0.83,0.9,,91.9,93.15,,,Visualizer
moment,20.019,6.87,3.12,0.77,0.91,,91.93,93.13,,,Visualizer
moment,20.243,6.8,3.33,0.82,1.02,,91.77,93.12,,,Visualizer
moment,20.423,7.11,3.58,0.8,0.99,,91.8,93.09,,,Visualizer
moment,20.648,7.09,3.75,0.86,0.75,,91.8,93.08,,,Visualizer
moment,20.828,7.43,4.03,0.84,1.07,,91.86,93.03,,,Visualizer
moment,21.053,7.47,4.21,0.88,0.95,,91.93,92.91,,,Visualizer
moment,21.28,7.66,4.44,0.89,1.13,,91.9,92.97,,,Visualizer
moment,21.46,7.83,4.67,0.91,0.99,,92.03,93.01,,,Visualizer
moment,21.685,7.95,4.93,0.94,1.23,,92.1,92.87,,,Visualizer
moment,21.91,8.09,5.24,0.98,1.1,,92.13,92.83,,,Visualizer
moment,22.088,8.29,5.55,0.98,1.24,,92.27,92.9,,,Visualizer
moment,22.313,8.32,5.86,0.97,1.36,,92.2,92.79,,,Visualizer
moment,22.499,8.3,6.13,0.98,1.4,,92.34,92.75,,,Visualizer
moment,22.723,8.28,6.16,1.0,1.28,,92.47,92.78,,,Visualizer
moment,22.943,8.21,6.88,1.03,1.55,,92.61,92.66,,,Visualizer
moment,23.123,8.26,7.0,1.05,1.51,,92.81,92.72,,,Visualizer
moment,23.349,8.22,7.48,1.09,1.5,,93.01,92.69,,,Visualizer
moment,23.573,8.21,7.76,1.12,1.67,,93.25,92.63,,,Visualizer
moment,23.799,8.18,8.12,1.14,1.67,,93.32,92.64,,,Visualizer
moment,24.023,8.16,8.71,1.17,1.78,,93.69,92.61,,,Visualizer
moment,24.159,8.12,8.93,1.23,1.98,,93.82,92.55,,,Visualizer
moment,24.385,8.12,9.26,1.27,1.86,,94.2,92.55,,,Visualizer
moment,24.563,8.11,9.66,1.32,1.98,,94.47,92.5,,,Visualizer
moment,24.789,8.07,10.12,1.37,1.87,,94.78,92.55,,,Visualizer
moment,25.019,8.08,10.64,1.4,2.01,,94.95,92.53,,,Visualizer
moment,25.284,8.07,11.07,1.45,2.09,,95.3,92.5,,,Visualizer
moment,25.419,8.01,11.49,1.46,2.08,,95.5,92.55,,,Visualizer
moment,25.643,7.96,12.02,1.55,2.22,,95.99,92.56,,,Visualizer
moment,25.825,8.04,12.51,1.55,2.49,,96.23,92.52,,,Visualizer
moment,26.049,7.95,13.15,1.61,2.39,,96.44,92.54,,,Visualizer
moment,26.275,7.99,13.7,1.65,2.4,,96.65,92.55,,,Visualizer
moment,26.453,7.91,14.15,1.68,2.53,,96.89,92.67,,,Visualizer
moment,26.679,7.9,14.68,1.72,2.51,,97.24,92.68,,,Visualizer
moment,26.903,7.92,15.43,1.75,2.59,,97.41,92.71,,,Visualizer
moment,27.083,7.86,15.73,1.8,2.69,,97.66,92.76,,,Visualizer
moment,27.308,7.84,16.56,1.81,2.69,,97.77,92.87,,,Visualizer
moment,27.489,7.84,17.05,1.86,2.7,,97.91,92.92,,,Visualizer
moment,27.717,7.84,17.63,1.92,2.83,,98.05,92.96,,,Visualizer
moment,27.94,7.87,18.11,1.93,2.8,,98.19,92.98,,,Visualizer
moment,28.119,7.77,18.78,1.94,2.87,,98.15,93.05,,,Visualizer
moment,28.343,7.79,19.32,1.97,2.88,,98.26,93.2,,,Visualizer
moment,28.569,7.78,20.17,2.02,2.95,,98.3,93.2,,,Visualizer
moment,28.748,7.76,20.73,2.01,2.95,,98.33,93.27,,,Visualizer
moment,28.974,7.75,21.28,2.02,2.99,,98.4,93.35,,,Visualizer
moment,29.153,7.7,21.9,2.05,2.93,,98.44,93.4,,,Visualizer
moment,29.384,7.68,22.48,2.1,2.92,,98.33,93.49,,,Visualizer
moment,29.605,7.69,23.38,2.12,2.98,,98.26,93.59,,,Visualizer
moment,29.783,7.72,23.99,2.12,3.01,,98.22,93.68,,,Visualizer
moment,30.009,7.63,24.64,2.14,3.17,,98.26,93.68,,,Visualizer
moment,30.233,7.6,25.51,2.16,3.16,,98.19,93.73,,,Visualizer
moment,30.459,7.63,26.06,2.15,3.13,,98.05,93.81,,,Visualizer
moment,30.639,7.58,26.35,2.17,3.1,,98.08,93.84,,,Visualizer
moment,30.818,7.57,27.29,2.18,3.14,,98.08,93.93,,,Visualizer
moment,31.043,7.57,27.87,2.18,3.12,,97.91,94.06,,,Visualizer
moment,31.268,7.54,28.52,2.18,3.14,,97.8,94.07,,,Visualizer
moment,31.448,7.5,29.18,2.2,3.25,,97.62,94.02,,,Visualizer
moment,31.674,7.51,29.7,2.19,3.13,,97.8,94.11,,,Visualizer
moment,31.901,7.48,30.65,2.21,3.19,,97.66,94.19,,,Visualizer
moment,32.079,7.44,30.92,2.21,3.18,,97.59,94.17,,,Visualizer
moment,32.303,7.47,31.83,2.22,3.1,,97.48,94.23,,,Visualizer
moment,32.528,7.39,32.42,2.23,3.23,,97.24,94.24,,,Visualizer
moment,32.709,7.42,33.0,2.23,3.12,,97.21,94.3,,,Visualizer
moment,32.979,7.4,33.92,2.25,3.13,,97.03,94.26,,,Visualizer
moment,33.113,7.34,34.22,2.22,3.14,,97.03,94.28,,,Visualizer
moment,33.34,7.33,35.11,2.25,3.16,,96.93,94.34,,,Visualizer
moment,33.563,7.35,35.72,2.24,3.18,,96.79,94.31,,,Visualizer
moment,33.744,7.27,36.33,2.29,3.17,,96.68,94.36,,,Visualizer
moment,33.969,7.32,36.95,2.28,3.16,,96.58,94.34,,,Visualizer
moment,34.239,7.28,37.92,2.31,3.16,,96.44,94.34,,,Visualizer
moment,34.373,7.25,38.18,2.3,3.2,,96.27,94.28,,,Visualizer
moment,34.599,7.2,39.11,2.31,3.26,,96.23,94.28,,,Visualizer
moment,34.778,7.19,39.38,2.31,3.18,,96.12,94.34,,,Visualizer
moment,35.003,7.19,40.29,2.29,3.13,,95.95,94.29,,,Visualizer
moment,35.228,7.13,40.87,2.26,3.08,,96.02,94.29,,,Visualizer
moment,35.408,7.07,41.48,2.28,3.09,,95.82,94.33,,,Visualizer
moment,35.633,7.11,42.1,2.26,3.12,,95.64,94.32,,,Visualizer
moment,35.861,7.09,43.01,2.3,3.15,,95.71,94.25,,,Visualizer
moment,36.04,7.09,43.6,2.26,3.19,,95.64,94.26,,,Visualizer
moment,36.264,7.01,44.19,2.3,3.12,,95.54,94.28,,,Visualizer
moment,36.443,7.05,44.86,2.3,3.18,,95.33,94.27,,,Visualizer
moment,36.669,7.02,45.5,2.31,3.22,,95.33,94.25,,,Visualizer
moment,36.896,6.98,46.36,2.32,3.17,,95.33,94.2,,,Visualizer
moment,37.073,6.95,46.99,2.33,3.24,,94.99,94.2,,,Visualizer
moment,37.299,6.91,47.53,2.33,3.13,,95.05,94.21,,,Visualizer
moment,37.523,6.85,48.22,2.36,3.25,,94.95,94.23,,,Visualizer
moment,37.703,6.85,48.74,2.36,3.14,,94.88,94.12,,,Visualizer
moment,37.93,6.84,49.69,2.39,3.12,,94.68,94.03,,,Visualizer
