information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.826,0.72,0.4,5.58,0.29,,89.29,90.16,,,Visualizer
moment,6.032,0.67,0.56,5.49,0.34,,89.29,90.21,,,Visualizer
moment,6.241,0.62,0.54,5.5,0.35,,89.29,90.24,,,Visualizer
moment,6.425,0.63,0.77,5.44,0.45,,89.48,90.25,,,Visualizer
moment,6.684,0.66,0.87,5.48,0.48,,89.62,90.3,,,Visualizer
moment,6.875,0.7,0.85,5.48,0.45,,89.71,90.34,,,Visualizer
moment,7.08,0.7,1.09,5.49,0.53,,89.85,90.41,,,Visualizer
moment,7.274,0.69,1.26,5.54,0.71,,90.02,90.44,,,Visualizer
moment,7.497,0.7,1.26,5.58,0.49,,89.88,90.51,,,Visualizer
moment,7.674,0.71,1.36,5.59,0.49,,89.88,90.52,,,Visualizer
moment,7.926,0.67,1.42,5.53,0.57,,89.82,90.57,,,Visualizer
moment,8.124,0.67,1.71,5.56,0.62,,89.62,90.64,,,Visualizer
moment,8.33,0.67,1.75,5.55,0.49,,89.39,90.73,,,Visualizer
moment,8.563,0.59,1.74,5.54,0.48,,89.19,90.78,,,Visualizer
moment,8.723,0.61,1.93,5.53,0.57,,89.22,90.69,,,Visualizer
moment,8.922,0.59,2.15,5.52,0.72,,89.05,90.75,,,Visualizer
moment,9.175,0.58,2.11,5.47,0.4,,89.12,90.64,,,Visualizer
moment,9.382,0.62,2.18,5.46,0.43,,89.05,90.52,,,Visualizer
moment,9.601,0.61,2.36,5.47,0.62,,89.05,90.54,,,Visualizer
moment,9.837,0.58,2.47,5.49,0.23,,89.16,90.41,,,Visualizer
moment,9.974,0.56,2.48,5.48,0.33,,89.16,90.37,,,Visualizer
moment,10.175,0.53,2.82,5.55,0.68,,89.29,90.38,,,Visualizer
moment,10.423,0.59,2.9,5.51,0.71,,89.52,90.33,,,Visualizer
moment,10.63,0.61,3.13,5.54,0.76,,89.58,90.37,,,Visualizer
moment,10.823,0.57,3.35,5.49,0.87,,89.55,90.4,,,Visualizer
moment,11.028,0.57,3.34,5.24,0.85,,89.52,90.35,,,Visualizer
moment,11.226,0.58,3.58,4.52,0.63,,89.52,90.42,,,Visualizer
moment,11.473,0.56,3.75,3.73,0.82,,89.65,90.51,,,Visualizer
moment,11.682,0.54,3.91,3.03,0.77,,90.08,90.52,,,Visualizer
moment,11.892,0.45,4.1,2.46,0.74,,90.68,90.42,,,Visualizer
moment,12.075,0.35,4.27,1.99,0.92,,91.45,90.52,,,Visualizer
moment,12.274,0.51,4.28,1.56,0.69,,92.02,90.52,,,Visualizer
moment,12.472,0.53,4.73,1.21,0.97,,92.32,90.43,,,Visualizer
moment,12.673,0.44,4.84,0.94,0.92,,92.65,90.5,,,Visualizer
moment,12.928,0.46,5.14,0.92,0.94,,93.4,90.57,,,Visualizer
moment,13.122,0.35,5.14,0.73,0.86,,94.07,90.69,,,Visualizer
moment,13.323,0.24,5.49,0.57,1.2,,94.62,90.94,,,Visualizer
moment,13.528,0.25,5.59,0.44,0.85,,94.96,91.05,,,Visualizer
moment,13.723,0.33,5.79,0.35,0.94,,95.41,91.21,,,Visualizer
moment,13.941,0.25,5.95,0.27,0.92,,95.89,91.34,,,Visualizer
moment,14.173,0.19,6.26,0.21,1.11,,96.03,91.4,,,Visualizer
moment,14.372,0.26,6.42,0.16,0.92,,96.31,91.6,,,Visualizer
moment,14.575,0.24,6.53,0.13,0.71,,96.52,91.73,,,Visualizer
moment,14.772,0.23,6.79,0.1,0.99,,96.76,91.79,,,Visualizer
moment,14.972,0.21,7.05,0.08,1.09,,96.86,91.98,,,Visualizer
moment,15.172,0.16,7.17,0.06,0.9,,96.86,92.13,,,Visualizer
moment,15.372,0.16,7.47,0.05,1.04,,97.18,92.18,,,Visualizer
moment,15.622,0.12,7.84,0.04,1.4,,97.14,92.3,,,Visualizer
moment,15.827,0.12,8.03,0.03,1.12,,97.28,92.35,,,Visualizer
moment,16.022,0.1,8.17,0.02,1.11,,97.35,92.33,,,Visualizer
moment,16.226,0.06,8.26,0.02,0.92,,97.39,92.37,,,Visualizer
moment,16.456,0.05,8.8,0.01,1.17,,97.49,92.43,,,Visualizer
moment,16.621,0.1,8.88,0.01,1.03,,97.32,92.45,,,Visualizer
moment,16.872,0.07,9.0,0.01,0.96,,97.35,92.31,,,Visualizer
moment,17.097,0.04,9.46,0.01,1.29,,97.25,92.24,,,Visualizer
moment,17.272,0.04,9.47,0.0,1.3,,97.21,92.25,,,Visualizer
moment,17.472,0.03,9.68,0.0,1.07,,97.21,92.27,,,Visualizer
moment,17.672,0.02,10.08,0.0,1.19,,97.25,92.21,,,Visualizer
moment,17.874,0.01,10.44,0.0,1.43,,97.32,92.16,,,Visualizer
moment,18.122,0.01,10.56,0.0,1.32,,97.39,92.17,,,Visualizer
moment,18.323,0.01,10.76,0.0,1.18,,97.42,92.14,,,Visualizer
moment,18.522,0.01,10.96,0.0,1.27,,97.49,92.12,,,Visualizer
moment,18.727,0.01,11.32,0.0,1.21,,97.53,92.08,,,Visualizer
moment,18.932,0.01,11.48,0.0,1.03,,97.74,92.08,,,Visualizer
moment,19.122,0.01,11.5,0.0,0.93,,97.67,92.03,,,Visualizer
moment,19.38,0.01,11.9,0.0,1.13,,97.56,92.05,,,Visualizer
moment,19.571,0.01,11.92,0.0,0.95,,97.6,92.11,,,Visualizer
moment,19.8,0.01,12.31,0.0,0.98,,97.42,92.03,,,Visualizer
moment,19.973,0.0,12.54,0.0,1.04,,97.07,91.95,,,Visualizer
moment,20.186,0.0,12.56,0.0,1.05,,96.69,92.03,,,Visualizer
moment,20.425,0.0,12.84,0.0,0.93,,96.38,91.93,,,Visualizer
moment,20.668,0.0,13.28,0.0,1.12,,96.14,91.86,,,Visualizer
moment,20.83,0.0,13.38,0.0,1.06,,95.86,91.88,,,Visualizer
moment,21.026,0.0,13.41,0.0,0.89,,95.52,91.87,,,Visualizer
moment,21.254,0.0,13.58,0.0,1.01,,95.38,91.79,,,Visualizer
moment,21.421,0.0,13.81,0.0,0.96,,95.03,91.76,,,Visualizer
moment,21.624,0.0,14.09,0.0,1.06,,94.76,91.74,,,Visualizer
moment,21.887,0.0,14.26,0.0,0.87,,94.62,91.61,,,Visualizer
moment,22.082,0.0,14.48,0.0,1.06,,94.55,91.6,,,Visualizer
moment,22.292,0.0,14.66,0.0,0.84,,94.28,91.6,,,Visualizer
moment,22.485,0.0,14.83,0.0,1.0,,94.11,91.59,,,Visualizer
moment,22.671,0.0,14.96,0.0,0.86,,93.84,91.48,,,Visualizer
moment,22.875,0.0,15.41,0.0,1.14,,93.67,91.45,,,Visualizer
moment,23.127,0.0,15.4,0.0,0.91,,93.53,91.48,,,Visualizer
moment,23.324,0.0,15.66,0.0,0.99,,93.46,91.32,,,Visualizer
moment,23.522,0.0,15.87,0.0,1.03,,93.23,91.32,,,Visualizer
moment,23.745,0.0,15.86,0.0,0.86,,93.2,91.33,,,Visualizer
moment,23.934,0.0,16.14,0.0,0.72,,93.06,91.28,,,Visualizer
moment,24.122,0.0,16.17,0.0,0.76,,92.86,91.28,,,Visualizer
moment,24.375,0.0,16.66,0.0,0.99,,92.89,91.27,,,Visualizer
moment,24.594,0.0,16.79,0.0,0.91,,92.79,91.21,,,Visualizer
moment,24.776,0.0,16.85,0.0,0.98,,92.82,91.2,,,Visualizer
moment,24.973,0.0,17.25,0.0,1.26,,92.69,91.18,,,Visualizer
moment,25.192,0.0,17.36,0.0,1.18,,92.45,91.18,,,Visualizer
moment,25.373,0.0,17.54,0.0,0.88,,92.62,91.1,,,Visualizer
moment,25.636,0.0,17.87,0.0,1.07,,92.55,91.12,,,Visualizer
moment,25.821,0.0,17.87,0.0,1.02,,92.42,91.09,,,Visualizer
moment,26.022,0.0,18.11,0.0,0.85,,92.52,91.07,,,Visualizer
moment,26.224,0.0,18.09,0.0,0.72,,92.45,91.08,,,Visualizer
moment,26.424,0.0,18.41,0.0,0.86,,92.55,91.06,,,Visualizer
moment,26.638,0.0,18.76,0.0,1.03,,92.45,91.07,,,Visualizer
moment,26.875,0.0,18.79,0.0,0.81,,92.38,91.1,,,Visualizer
moment,27.097,0.0,18.89,0.0,0.78,,92.35,91.02,,,Visualizer
moment,27.273,0.0,18.88,0.0,0.78,,92.48,91.01,,,Visualizer
moment,27.5,0.0,19.35,0.0,0.76,,92.32,90.96,,,Visualizer
moment,27.671,0.0,19.35,0.0,0.59,,92.38,91.03,,,Visualizer
moment,27.876,0.0,19.71,0.0,0.91,,92.42,91.02,,,Visualizer
moment,28.121,0.0,19.92,0.0,0.98,,92.45,90.93,,,Visualizer
moment,28.323,0.0,19.97,0.0,1.08,,92.38,90.95,,,Visualizer
moment,28.521,0.0,20.23,0.0,0.87,,92.45,90.98,,,Visualizer
moment,28.736,0.0,20.43,0.0,0.9,,92.55,90.94,,,Visualizer
moment,28.954,0.0,20.64,0.0,0.92,,92.52,90.9,,,Visualizer
moment,29.122,0.0,20.74,0.0,0.81,,92.48,90.89,,,Visualizer
moment,29.373,0.0,20.79,0.0,0.81,,92.55,90.91,,,Visualizer
moment,29.594,0.0,21.05,0.0,0.81,,92.79,90.93,,,Visualizer
moment,29.771,0.0,21.66,0.0,1.22,,92.69,90.89,,,Visualizer
moment,29.971,0.0,21.53,0.0,1.07,,92.65,90.79,,,Visualizer
moment,30.172,0.0,21.67,0.0,0.92,,92.75,90.81,,,Visualizer
moment,30.376,0.0,21.75,0.0,0.92,,92.82,90.76,,,Visualizer
moment,30.698,0.0,22.14,0.0,0.7,,92.89,90.83,,,Visualizer
moment,30.822,0.0,22.27,0.0,0.61,,92.86,90.83,,,Visualizer
moment,31.029,0.0,22.35,0.0,0.8,,93.06,90.7,,,Visualizer
moment,31.257,0.0,22.45,0.0,0.69,,93.06,90.71,,,Visualizer
moment,31.422,0.0,22.6,0.0,0.84,,93.09,90.69,,,Visualizer
moment,31.621,0.0,22.74,0.0,0.74,,93.06,90.65,,,Visualizer
moment,31.882,0.0,23.32,0.0,1.04,,93.2,90.66,,,Visualizer
moment,32.072,0.0,23.18,0.0,0.82,,92.96,90.69,,,Visualizer
moment,32.275,0.0,23.52,0.0,1.06,,92.75,90.61,,,Visualizer
moment,32.474,0.0,23.73,0.0,1.12,,93.46,90.56,,,Visualizer
moment,32.673,0.0,23.88,0.0,1.01,,94.14,90.51,,,Visualizer
moment,32.873,0.0,24.07,0.0,0.74,,94.86,90.3,,,Visualizer
moment,33.122,0.0,24.11,0.0,0.92,,95.27,90.19,,,Visualizer
moment,33.325,0.0,24.32,0.0,0.79,,95.72,90.14,,,Visualizer
moment,33.526,0.0,24.35,0.0,0.61,,96.1,89.98,,,Visualizer
moment,33.744,0.0,24.8,0.0,0.91,,96.59,89.93,,,Visualizer
moment,33.936,0.0,24.95,0.0,0.87,,96.72,90.04,,,Visualizer
moment,34.121,0.0,25.17,0.0,1.01,,96.9,90.18,,,Visualizer
moment,34.396,0.0,25.19,0.0,0.86,,97.11,90.36,,,Visualizer
moment,34.571,0.0,25.44,0.0,1.08,,97.32,90.54,,,Visualizer
moment,34.773,0.0,25.65,0.0,0.84,,97.32,90.61,,,Visualizer
moment,34.972,0.0,25.71,0.0,0.75,,97.39,90.79,,,Visualizer
moment,35.178,0.0,25.97,0.0,0.82,,97.49,90.92,,,Visualizer
moment,35.38,0.0,26.24,0.0,1.04,,97.56,90.98,,,Visualizer
moment,35.626,0.0,26.42,0.0,0.97,,97.67,91.03,,,Visualizer
moment,35.823,0.0,26.35,0.0,0.69,,97.67,91.05,,,Visualizer
moment,36.023,0.0,26.6,0.0,0.88,,97.6,91.11,,,Visualizer
moment,36.239,0.0,26.8,0.0,0.82,,97.7,91.12,,,Visualizer
moment,36.421,0.0,27.01,0.0,0.76,,97.7,91.1,,,Visualizer
moment,36.622,0.0,27.16,0.0,0.73,,97.81,90.98,,,Visualizer
moment,36.883,0.0,27.38,0.0,0.81,,97.81,90.92,,,Visualizer
moment,37.072,0.0,27.49,0.0,0.88,,97.91,90.9,,,Visualizer
moment,37.272,0.0,27.82,0.0,1.01,,97.84,90.84,,,Visualizer
moment,37.473,0.0,27.9,0.0,0.88,,97.95,90.82,,,Visualizer
moment,37.673,0.0,27.98,0.0,0.81,,97.98,90.88,,,Visualizer
moment,37.878,0.0,28.29,0.0,0.98,,98.02,90.92,,,Visualizer
moment,38.124,0.0,28.38,0.0,0.77,,97.98,90.88,,,Visualizer
moment,38.326,0.0,28.74,0.0,0.83,,97.95,90.86,,,Visualizer
moment,38.524,0.0,28.72,0.0,0.81,,97.88,90.91,,,Visualizer
moment,38.738,0.0,29.02,0.0,0.88,,97.91,90.94,,,Visualizer
moment,38.922,0.0,29.05,0.0,0.75,,98.02,90.96,,,Visualizer
moment,39.122,0.0,29.21,0.0,0.82,,97.98,91.01,,,Visualizer
moment,39.375,0.0,29.53,0.0,0.78,,97.98,91.08,,,Visualizer
moment,39.625,0.0,29.7,0.0,0.99,,98.05,91.08,,,Visualizer
moment,39.806,0.0,30.01,0.0,0.98,,98.16,91.07,,,Visualizer
moment,39.972,0.0,29.97,0.0,0.91,,98.09,91.21,,,Visualizer
moment,40.172,0.0,30.1,0.0,0.88,,98.02,91.19,,,Visualizer
moment,40.371,0.0,30.24,0.0,0.88,,98.12,91.27,,,Visualizer
moment,40.659,0.0,30.53,0.0,0.82,,98.23,91.37,,,Visualizer
moment,40.822,0.0,30.78,0.0,0.76,,98.23,91.51,,,Visualizer
moment,41.022,0.0,30.77,0.0,0.79,,97.98,91.68,,,Visualizer
moment,41.227,0.0,30.84,0.16,0.73,,98.16,91.91,,,Visualizer
moment,41.422,0.0,31.03,0.33,0.78,,98.05,92.21,,,Visualizer
moment,41.625,0.0,31.24,0.47,0.8,,98.2,92.45,,,Visualizer
moment,41.878,0.0,31.48,0.62,0.69,,98.02,92.73,,,Visualizer
moment,42.287,0.0,31.95,0.88,0.91,,98.02,93.11,,,Visualizer
moment,42.296,0.0,31.95,0.9,0.91,,97.95,93.49,,,Visualizer
moment,42.502,0.0,31.92,0.94,0.88,,97.91,93.72,,,Visualizer
moment,42.671,0.0,32.02,1.01,0.77,,97.98,93.82,,,Visualizer
moment,42.871,0.0,32.14,1.08,0.65,,97.88,93.94,,,Visualizer
moment,43.122,0.0,32.41,1.11,0.75,,97.84,94.08,,,Visualizer
moment,43.321,0.0,32.45,1.12,0.76,,97.95,94.07,,,Visualizer
moment,43.521,0.0,32.73,1.25,0.78,,97.91,94.19,,,Visualizer
moment,43.721,0.0,32.85,1.18,0.82,,97.74,94.21,,,Visualizer
moment,43.925,0.01,33.0,1.18,0.85,,97.81,94.12,,,Visualizer
moment,44.121,0.07,33.25,1.26,0.83,,97.28,94.07,,,Visualizer
moment,44.372,0.09,33.52,1.22,0.76,,96.55,93.98,,,Visualizer
moment,44.577,0.05,33.6,1.29,0.87,,96.14,93.88,,,Visualizer
moment,44.773,0.05,33.86,1.13,0.83,,96.07,93.83,,,Visualizer
moment,44.981,0.14,33.85,1.21,0.84,,95.86,93.76,,,Visualizer
moment,45.173,0.1,33.94,1.29,0.68,,95.58,93.77,,,Visualizer
moment,45.372,0.12,34.14,1.21,0.75,,95.41,93.78,,,Visualizer
moment,45.634,0.17,34.42,1.17,0.81,,95.34,93.85,,,Visualizer
moment,45.824,0.16,34.41,1.26,0.79,,95.14,93.84,,,Visualizer
moment,46.025,0.14,34.67,1.23,0.81,,95.14,94.06,,,Visualizer
moment,46.221,0.14,34.68,1.16,0.73,,95.2,94.1,,,Visualizer
moment,46.423,0.2,34.89,1.23,0.74,,95.03,94.2,,,Visualizer
moment,46.621,0.1,35.14,1.25,0.69,,94.66,94.33,,,Visualizer
moment,46.873,0.08,35.11,1.16,0.69,,94.42,94.33,,,Visualizer
moment,47.072,0.07,35.54,1.22,0.83,,94.28,94.36,,,Visualizer
moment,47.322,0.15,35.74,1.25,0.82,,94.04,94.44,,,Visualizer
moment,47.474,0.11,35.76,1.1,0.86,,93.84,94.42,,,Visualizer
moment,47.672,0.1,35.76,1.16,0.61,,93.57,94.43,,,Visualizer
moment,47.871,0.12,36.01,1.23,0.89,,93.8,94.46,,,Visualizer
moment,48.122,0.21,36.28,1.15,0.76,,93.7,94.59,,,Visualizer
moment,48.322,0.18,36.44,1.21,0.69,,93.63,94.65,,,Visualizer
moment,48.521,0.18,36.55,1.08,0.78,,93.7,94.61,,,Visualizer
moment,48.721,0.16,36.51,1.2,0.74,,93.7,94.61,,,Visualizer
moment,48.929,0.09,36.85,1.23,0.83,,93.63,94.65,,,Visualizer
moment,49.122,0.18,37.05,1.18,0.73,,93.43,94.62,,,Visualizer
moment,49.375,0.37,37.07,1.25,0.62,,93.3,94.59,,,Visualizer
moment,49.572,0.24,37.28,1.11,0.75,,93.26,94.55,,,Visualizer
moment,49.772,0.15,37.54,1.2,0.81,,93.3,94.59,,,Visualizer
moment,49.973,0.12,37.7,1.14,0.88,,93.26,94.59,,,Visualizer
moment,50.172,0.16,37.69,1.24,0.63,,93.12,94.66,,,Visualizer
moment,50.372,0.18,37.94,1.15,0.9,,93.4,94.63,,,Visualizer
moment,50.622,0.13,38.2,1.26,0.91,,93.43,94.59,,,Visualizer
moment,50.822,0.15,38.18,1.14,0.63,,93.53,94.62,,,Visualizer
moment,51.024,0.19,38.49,1.27,0.78,,93.36,94.59,,,Visualizer
moment,51.222,0.07,38.46,1.09,0.51,,93.6,94.61,,,Visualizer
moment,51.421,0.06,38.7,1.2,0.77,,93.6,94.51,,,Visualizer
moment,51.622,0.13,38.94,1.13,0.73,,93.46,94.56,,,Visualizer
moment,51.872,0.17,38.92,1.18,0.73,,93.23,94.59,,,Visualizer
moment,52.078,0.16,39.16,1.11,0.68,,93.16,94.51,,,Visualizer
moment,52.272,0.1,39.14,1.22,0.67,,93.09,94.62,,,Visualizer
moment,52.478,0.2,39.44,1.16,0.73,,92.96,94.73,,,Visualizer
moment,52.671,0.19,39.52,1.24,0.57,,92.96,94.62,,,Visualizer
moment,52.89,0.12,39.7,1.2,0.77,,93.12,94.63,,,Visualizer
moment,53.125,0.11,39.94,1.15,0.77,,93.12,94.65,,,Visualizer
moment,53.322,0.11,39.95,1.24,0.8,,93.3,94.65,,,Visualizer
moment,53.522,0.12,40.3,1.13,0.86,,93.43,94.64,,,Visualizer
moment,53.722,0.07,40.29,1.25,0.76,,93.63,94.63,,,Visualizer
moment,53.922,0.15,40.54,1.18,0.83,,93.67,94.58,,,Visualizer
moment,54.122,0.13,40.51,1.11,0.73,,93.7,94.54,,,Visualizer
moment,54.38,0.1,40.7,1.22,0.63,,93.84,94.47,,,Visualizer
moment,54.572,0.2,40.69,1.13,0.53,,93.91,94.47,,,Visualizer
moment,54.772,0.09,40.94,1.16,0.56,,94.07,94.54,,,Visualizer
moment,54.977,0.09,41.16,1.27,0.61,,94.07,94.54,,,Visualizer
moment,55.172,0.19,41.15,1.18,0.63,,93.94,94.54,,,Visualizer
moment,55.372,0.15,41.41,1.14,0.67,,94.07,94.52,,,Visualizer
moment,55.625,0.08,41.41,1.22,0.55,,94.21,94.58,,,Visualizer
moment,55.823,0.11,41.61,1.21,0.66,,94.18,94.55,,,Visualizer
moment,56.022,0.09,41.63,1.12,0.47,,94.18,94.51,,,Visualizer
moment,56.3,0.04,41.89,1.13,0.72,,94.14,94.55,,,Visualizer
moment,56.426,0.09,41.94,1.28,0.53,,94.04,94.58,,,Visualizer
moment,56.621,0.12,42.11,1.17,0.7,,94.14,94.51,,,Visualizer
moment,56.876,0.08,42.43,1.15,0.8,,94.04,94.55,,,Visualizer
moment,57.072,0.1,42.4,1.17,0.76,,94.07,94.55,,,Visualizer
moment,57.273,0.18,42.43,1.22,0.54,,93.87,94.62,,,Visualizer
moment,57.472,0.17,42.59,1.17,0.64,,93.73,94.58,,,Visualizer
moment,57.672,0.05,42.84,1.16,0.72,,93.4,94.54,,,Visualizer
moment,57.874,0.06,42.9,1.12,0.69,,93.43,94.61,,,Visualizer
moment,58.123,0.05,43.14,1.26,0.76,,93.43,94.66,,,Visualizer
moment,58.321,0.09,43.32,1.16,0.7,,93.2,94.62,,,Visualizer
moment,58.521,0.06,43.37,1.15,0.71,,92.96,94.62,,,Visualizer
moment,58.721,0.05,43.51,1.14,0.55,,93.02,94.6,,,Visualizer
moment,58.921,0.06,43.54,1.29,0.63,,93.12,94.68,,,Visualizer
moment,59.121,0.09,43.8,1.2,0.62,,92.99,94.71,,,Visualizer
moment,59.373,0.04,43.82,1.16,0.5,,92.75,94.71,,,Visualizer
moment,59.575,0.03,44.07,1.15,0.69,,92.79,94.68,,,Visualizer
moment,59.772,0.03,44.07,1.17,0.56,,92.48,94.7,,,Visualizer
moment,59.971,0.03,44.27,1.26,0.71,,92.32,94.66,,,Visualizer
moment,60.171,0.06,44.35,1.16,0.55,,92.12,94.71,,,Visualizer
moment,60.371,0.03,44.69,1.15,0.88,,91.88,94.7,,,Visualizer
moment,60.638,0.04,44.9,1.14,0.82,,91.95,94.71,,,Visualizer
moment,60.822,0.04,44.88,1.21,0.8,,91.88,94.69,,,Visualizer
moment,61.022,0.06,45.13,1.23,0.85,,91.85,94.65,,,Visualizer
moment,61.222,0.07,45.33,1.19,0.73,,91.55,94.61,,,Visualizer
moment,61.421,0.03,45.35,1.17,0.64,,91.51,94.57,,,Visualizer
moment,61.621,0.04,45.6,1.13,0.69,,91.48,94.61,,,Visualizer
moment,61.879,0.04,45.6,1.11,0.71,,91.25,94.59,,,Visualizer
moment,62.072,0.04,45.84,1.33,0.7,,91.21,94.49,,,Visualizer
moment,62.273,0.08,45.84,1.18,0.51,,91.01,94.51,,,Visualizer
moment,62.472,0.08,46.28,1.16,0.92,,90.75,94.49,,,Visualizer
moment,62.672,0.02,46.2,1.14,0.82,,90.75,94.52,,,Visualizer
moment,62.871,0.04,46.51,1.16,0.9,,90.71,94.49,,,Visualizer
moment,63.125,0.04,46.77,1.23,0.91,,90.84,94.47,,,Visualizer
moment,63.321,0.05,46.75,1.25,0.9,,91.04,94.46,,,Visualizer
moment,63.521,0.06,47.04,1.19,0.75,,90.95,94.48,,,Visualizer
moment,63.722,0.05,47.13,1.18,0.94,,90.84,94.43,,,Visualizer
moment,63.922,0.07,47.41,1.14,0.89,,90.81,94.48,,,Visualizer
moment,64.122,0.04,47.34,1.14,0.71,,90.64,94.41,,,Visualizer
moment,64.376,0.04,47.64,1.33,0.88,,90.48,94.31,,,Visualizer
moment,64.572,0.04,47.97,1.18,0.92,,90.35,94.35,,,Visualizer
moment,64.772,0.03,48.08,1.18,0.94,,89.88,94.25,,,Visualizer
moment,64.972,0.01,48.42,1.12,1.0,,89.85,94.2,,,Visualizer
moment,65.222,0.01,48.39,1.23,1.04,,89.85,94.23,,,Visualizer
moment,65.372,0.01,48.96,1.2,1.31,,89.91,94.23,,,Visualizer
moment,65.625,0.0,48.89,1.2,0.91,,90.05,94.14,,,Visualizer
moment,65.822,0.0,49.1,1.14,1.01,,89.98,94.1,,,Visualizer
moment,66.022,0.0,49.14,1.25,0.71,,89.85,94.13,,,Visualizer
moment,66.223,0.0,49.82,1.23,1.42,,89.88,94.05,,,Visualizer
moment,66.421,0.01,49.77,1.13,0.8,,89.71,94.01,,,Visualizer
moment,66.621,0.01,50.04,1.14,1.14,,89.19,94.02,,,Visualizer
moment,66.872,0.02,50.2,1.19,1.09,,88.79,93.96,,,Visualizer
moment,67.073,0.01,50.6,1.16,1.45,,88.4,93.96,,,Visualizer
moment,67.272,0.0,50.61,1.2,0.78,,88.17,93.98,,,Visualizer
moment,67.472,0.01,50.96,1.18,1.18,,87.81,93.9,,,Visualizer
moment,67.672,0.0,50.96,1.14,0.91,,87.19,93.85,,,Visualizer
moment,67.871,0.0,51.24,1.25,1.03,,86.83,93.91,,,Visualizer
moment,68.122,0.01,51.68,1.14,1.07,,86.21,93.97,,,Visualizer
moment,68.322,0.0,51.65,1.28,1.03,,85.43,93.92,,,Visualizer
moment,68.524,0.01,51.91,1.15,0.94,,84.98,93.86,,,Visualizer
moment,68.722,0.01,52.12,1.18,1.15,,84.46,93.76,,,Visualizer
moment,68.922,0.0,52.11,1.18,0.86,,84.33,93.78,,,Visualizer
moment,69.122,0.0,52.47,1.13,0.78,,84.46,93.78,,,Visualizer
moment,69.372,0.01,52.68,1.27,1.02,,84.52,93.68,,,Visualizer
moment,69.572,0.01,52.9,1.15,0.98,,84.49,93.62,,,Visualizer
moment,69.772,0.02,53.19,1.23,1.06,,84.3,93.65,,,Visualizer
moment,69.972,0.02,53.35,1.19,1.23,,84.14,93.62,,,Visualizer
moment,70.172,0.02,53.69,1.17,1.21,,84.0,93.57,,,Visualizer
moment,70.372,0.01,53.82,1.27,1.17,,84.2,93.51,,,Visualizer
