information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.912,5.61,0.2,1.59,0.05,,85.95,88.68,,,Visualizer
moment,14.18,6.29,0.2,1.7,0.05,,85.62,88.66,,,Visualizer
moment,14.474,6.86,0.4,1.72,0.1,,85.36,88.71,,,Visualizer
moment,14.699,7.25,0.7,1.74,0.18,,85.14,88.76,,,Visualizer
moment,14.924,7.62,0.9,1.73,0.23,,85.07,88.8,,,Visualizer
moment,15.224,8.04,1.0,1.64,0.25,,85.07,88.78,,,Visualizer
moment,15.449,8.11,1.4,1.64,0.36,,85.2,88.86,,,Visualizer
moment,15.674,8.4,1.5,1.56,0.38,,85.36,88.83,,,Visualizer
moment,15.937,8.48,1.8,1.55,0.46,,85.53,88.82,,,Visualizer
moment,16.162,8.64,2.1,1.51,0.53,,85.66,88.85,,,Visualizer
moment,16.426,8.75,2.3,1.48,0.59,,86.11,88.79,,,Visualizer
moment,16.65,8.72,2.7,1.46,0.69,,86.3,88.73,,,Visualizer
moment,16.912,8.7,3.3,1.47,0.84,,86.63,88.69,,,Visualizer
moment,17.174,8.74,3.5,1.47,0.89,,87.02,88.67,,,Visualizer
moment,17.4,8.79,3.9,1.48,0.99,,87.25,88.65,,,Visualizer
moment,17.668,8.78,4.3,1.48,1.09,,87.61,88.61,,,Visualizer
moment,18.0,8.75,4.7,1.49,1.14,,88.04,88.57,,,Visualizer
moment,18.15,8.91,5.3,1.5,1.3,,88.33,88.5,,,Visualizer
moment,18.411,8.8,5.7,1.54,1.3,,88.76,88.47,,,Visualizer
moment,18.677,8.79,5.9,1.63,1.32,,89.09,88.45,,,Visualizer
moment,18.901,8.91,6.2,1.68,1.35,,89.48,88.51,,,Visualizer
moment,19.162,8.92,6.8,1.69,1.48,,89.75,88.42,,,Visualizer
moment,19.424,8.9,7.3,1.73,1.5,,90.01,88.29,,,Visualizer
moment,19.65,8.96,7.6,1.75,1.55,,90.31,88.37,,,Visualizer
moment,19.914,8.95,8.3,1.78,1.6,,90.48,88.31,,,Visualizer
moment,20.212,8.98,8.5,1.79,1.63,,90.68,88.33,,,Visualizer
moment,20.4,8.89,9.2,1.84,1.7,,90.81,88.33,,,Visualizer
moment,20.662,8.96,9.3,1.85,1.68,,90.88,88.27,,,Visualizer
moment,20.934,8.95,9.8,1.91,1.65,,91.08,88.29,,,Visualizer
moment,21.158,8.96,10.4,1.93,1.68,,91.11,88.32,,,Visualizer
moment,21.412,9.06,10.8,1.91,1.76,,91.21,88.26,,,Visualizer
moment,21.674,8.93,11.3,1.92,1.73,,91.41,88.28,,,Visualizer
moment,21.899,8.91,11.9,1.9,1.73,,91.48,88.33,,,Visualizer
moment,22.199,8.9,12.2,1.92,1.76,,91.58,88.3,,,Visualizer
moment,22.424,8.94,12.7,1.93,1.78,,91.71,88.36,,,Visualizer
moment,22.65,8.89,13.1,1.92,1.78,,91.78,88.34,,,Visualizer
moment,22.912,8.83,13.4,1.94,1.81,,91.95,88.31,,,Visualizer
moment,23.182,8.81,14.1,1.97,1.83,,91.95,88.32,,,Visualizer
moment,23.4,8.79,14.4,1.98,1.81,,92.18,88.38,,,Visualizer
moment,23.661,8.82,15.1,1.98,1.86,,92.21,88.41,,,Visualizer
moment,23.924,8.76,15.3,1.98,1.78,,92.35,88.4,,,Visualizer
moment,24.149,8.69,15.8,2.0,1.81,,92.35,88.44,,,Visualizer
moment,24.418,8.77,16.3,1.98,1.81,,92.28,88.39,,,Visualizer
moment,24.674,8.71,16.8,2.0,1.83,,92.35,88.46,,,Visualizer
moment,24.937,8.68,17.2,2.02,1.81,,92.35,88.45,,,Visualizer
moment,25.207,8.67,17.6,2.02,1.78,,92.28,88.46,,,Visualizer
moment,25.438,8.6,18.2,2.01,1.78,,92.28,88.52,,,Visualizer
moment,25.655,8.63,18.6,2.0,1.81,,92.25,88.55,,,Visualizer
moment,25.949,8.65,19.0,1.96,1.81,,92.21,88.56,,,Visualizer
moment,26.213,8.53,19.6,1.97,1.83,,92.18,88.59,,,Visualizer
moment,26.4,8.56,19.9,1.98,1.83,,92.11,88.61,,,Visualizer
moment,26.668,8.48,20.5,2.0,1.83,,92.11,88.58,,,Visualizer
moment,26.999,8.49,20.7,2.0,1.81,,92.08,88.61,,,Visualizer
moment,27.186,8.49,21.2,1.99,1.76,,92.02,88.58,,,Visualizer
moment,27.412,8.46,21.8,1.97,1.83,,91.98,88.6,,,Visualizer
moment,27.749,8.4,22.1,1.99,1.78,,91.81,88.61,,,Visualizer
moment,27.937,8.44,23.0,1.97,1.86,,91.91,88.6,,,Visualizer
moment,28.161,8.39,23.1,1.95,1.86,,91.81,88.62,,,Visualizer
moment,28.466,8.33,23.6,1.95,1.83,,91.64,88.66,,,Visualizer
moment,28.688,8.34,24.2,1.97,1.86,,91.68,88.68,,,Visualizer
moment,28.911,8.34,24.4,1.93,1.81,,91.51,88.73,,,Visualizer
moment,29.174,8.29,24.9,1.95,1.86,,91.38,88.59,,,Visualizer
moment,29.399,8.22,25.4,1.97,1.83,,91.45,88.61,,,Visualizer
moment,29.661,8.26,25.8,1.95,1.83,,91.48,88.67,,,Visualizer
moment,29.924,8.22,26.2,1.95,1.83,,91.18,88.63,,,Visualizer
moment,30.156,8.21,26.7,1.97,1.81,,91.21,88.69,,,Visualizer
moment,30.412,8.15,27.1,1.97,1.83,,91.18,88.68,,,Visualizer
moment,30.718,8.15,27.6,1.98,1.81,,91.11,88.71,,,Visualizer
moment,30.906,8.11,28.2,1.96,1.81,,91.08,88.62,,,Visualizer
moment,31.165,8.1,28.7,1.96,1.81,,90.95,88.63,,,Visualizer
moment,31.424,8.03,29.2,1.97,1.86,,90.98,88.61,,,Visualizer
moment,31.649,8.07,29.5,1.98,1.81,,90.81,88.58,,,Visualizer
moment,31.915,8.06,29.8,1.96,1.81,,90.75,88.57,,,Visualizer
moment,32.174,7.95,30.4,1.99,1.81,,90.68,88.66,,,Visualizer
moment,32.399,8.03,30.7,1.98,1.81,,90.61,88.59,,,Visualizer
moment,32.661,7.93,31.2,1.98,1.78,,90.58,88.55,,,Visualizer
moment,32.934,7.89,31.6,1.98,1.83,,90.48,88.62,,,Visualizer
moment,33.265,7.86,32.1,1.99,1.78,,90.51,88.64,,,Visualizer
moment,33.418,7.93,32.6,1.97,1.78,,90.34,88.56,,,Visualizer
moment,33.674,7.85,33.0,1.95,1.78,,90.31,88.56,,,Visualizer
moment,33.899,7.83,33.6,1.93,1.78,,90.28,88.56,,,Visualizer
moment,34.165,7.78,33.9,1.91,1.78,,90.18,88.54,,,Visualizer
moment,34.423,7.78,34.3,1.91,1.78,,90.21,88.54,,,Visualizer
moment,34.686,7.74,34.8,1.93,1.76,,90.18,88.5,,,Visualizer
moment,34.911,7.76,35.3,1.92,1.76,,90.14,88.48,,,Visualizer
moment,35.211,7.66,35.7,1.93,1.78,,89.98,88.48,,,Visualizer
moment,35.41,7.73,36.2,1.91,1.73,,89.91,88.5,,,Visualizer
moment,35.698,7.63,36.6,1.93,1.78,,89.85,88.5,,,Visualizer
moment,35.924,7.65,36.9,1.93,1.76,,89.85,88.44,,,Visualizer
moment,36.186,7.62,37.5,1.94,1.78,,89.88,88.41,,,Visualizer
moment,36.423,7.6,37.9,1.94,1.76,,89.82,88.43,,,Visualizer
moment,36.674,7.56,38.0,1.91,1.73,,89.65,88.45,,,Visualizer
moment,36.936,7.51,38.6,1.92,1.73,,89.68,88.35,,,Visualizer
moment,37.161,7.53,39.1,1.92,1.7,,89.58,88.37,,,Visualizer
moment,37.427,7.54,39.5,1.9,1.76,,89.55,88.4,,,Visualizer
moment,37.689,7.49,40.0,1.89,1.73,,89.65,88.32,,,Visualizer
moment,37.911,7.46,40.2,1.87,1.68,,89.68,88.35,,,Visualizer
moment,38.174,7.41,40.8,1.87,1.73,,89.62,88.34,,,Visualizer
moment,38.399,7.41,41.1,1.88,1.68,,89.48,88.28,,,Visualizer
moment,38.669,7.38,41.5,1.86,1.7,,89.52,88.25,,,Visualizer
moment,38.961,7.32,41.9,1.83,1.68,,89.48,88.25,,,Visualizer
moment,39.186,7.34,42.5,1.8,1.7,,89.45,88.28,,,Visualizer
moment,39.454,7.29,42.8,1.78,1.68,,89.45,88.26,,,Visualizer
moment,39.676,7.25,43.2,1.79,1.65,,89.42,88.12,,,Visualizer
