information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.799,3.32,3.26,3.91,0.8,,88.4,89.06,,,Visualizer
moment,6.043,3.95,3.8,3.8,0.93,,88.56,89.03,,,Visualizer
moment,6.287,4.77,4.25,3.64,1.04,,88.43,88.99,,,Visualizer
moment,6.531,5.43,4.63,3.54,1.13,,88.27,89.05,,,Visualizer
moment,6.775,6.23,5.26,3.44,1.29,,88.3,89.05,,,Visualizer
moment,7.019,7.05,5.62,3.37,1.37,,88.4,88.91,,,Visualizer
moment,7.263,8.01,6.22,3.32,1.52,,88.5,88.94,,,Visualizer
moment,7.558,8.56,6.74,3.13,1.65,,88.56,88.9,,,Visualizer
moment,7.798,8.6,7.33,2.86,1.79,,88.6,88.85,,,Visualizer
moment,8.043,8.62,7.42,2.76,1.81,,88.76,88.8,,,Visualizer
moment,8.287,8.62,8.02,2.63,1.96,,88.83,88.83,,,Visualizer
moment,8.53,8.71,8.55,2.48,2.09,,88.89,88.76,,,Visualizer
moment,8.774,8.83,8.91,2.24,2.18,,88.89,88.75,,,Visualizer
moment,9.018,8.73,9.27,2.21,2.15,,88.96,88.77,,,Visualizer
moment,9.262,8.71,9.78,2.22,1.98,,88.89,88.69,,,Visualizer
moment,9.555,8.76,10.09,2.1,1.95,,88.93,88.72,,,Visualizer
moment,9.798,8.71,10.59,2.02,1.83,,88.79,88.71,,,Visualizer
moment,10.041,8.67,11.09,2.1,1.82,,88.79,88.74,,,Visualizer
moment,10.285,8.75,11.43,2.15,1.82,,88.63,88.66,,,Visualizer
moment,10.529,8.72,11.78,2.07,1.78,,88.46,88.68,,,Visualizer
moment,10.773,8.66,12.39,2.08,1.79,,88.37,88.7,,,Visualizer
moment,11.016,8.75,12.71,1.98,1.79,,88.34,88.73,,,Visualizer
moment,11.26,8.58,13.05,2.13,1.77,,88.14,88.74,,,Visualizer
moment,11.555,8.69,13.69,2.18,1.76,,88.01,88.74,,,Visualizer
moment,11.796,8.7,14.07,2.1,1.71,,87.81,88.71,,,Visualizer
moment,12.04,8.6,14.44,2.07,1.72,,87.71,88.73,,,Visualizer
moment,12.284,8.65,15.06,2.03,1.72,,87.68,88.73,,,Visualizer
moment,12.528,8.64,15.3,2.17,1.74,,87.71,88.74,,,Visualizer
moment,12.772,8.75,15.85,2.16,1.74,,87.78,88.68,,,Visualizer
moment,13.015,8.59,16.21,2.12,1.75,,87.68,88.64,,,Visualizer
moment,13.26,8.69,16.8,2.06,1.76,,87.71,88.67,,,Visualizer
moment,13.552,8.63,17.23,2.13,1.79,,87.91,88.64,,,Visualizer
moment,13.795,8.67,17.79,2.2,1.8,,87.91,88.65,,,Visualizer
moment,14.039,8.65,18.4,2.14,1.83,,88.01,88.6,,,Visualizer
moment,14.282,8.63,18.8,2.14,1.84,,88.07,88.54,,,Visualizer
moment,14.526,8.65,19.09,2.13,1.84,,88.07,88.52,,,Visualizer
moment,14.77,8.56,19.72,2.26,1.85,,88.2,88.52,,,Visualizer
moment,15.013,8.62,20.19,2.29,1.87,,88.14,88.51,,,Visualizer
moment,15.257,8.64,20.66,2.22,1.91,,88.17,88.52,,,Visualizer
moment,15.549,8.58,21.24,2.19,1.91,,88.24,88.51,,,Visualizer
moment,15.794,8.47,21.64,2.2,1.91,,88.07,88.51,,,Visualizer
moment,16.038,8.49,22.29,2.32,1.96,,88.2,88.46,,,Visualizer
moment,16.281,8.7,23.02,2.33,1.99,,88.11,88.39,,,Visualizer
moment,16.525,8.63,23.41,2.22,1.98,,88.07,88.4,,,Visualizer
moment,16.775,8.47,23.74,2.27,1.98,,88.01,88.4,,,Visualizer
moment,17.013,8.52,24.28,2.36,2.03,,88.01,88.38,,,Visualizer
moment,17.259,8.63,24.97,2.3,2.04,,88.04,88.39,,,Visualizer
moment,17.5,8.44,25.36,2.27,2.04,,87.98,88.41,,,Visualizer
moment,17.793,8.52,25.79,2.26,2.04,,88.01,88.4,,,Visualizer
moment,18.041,8.49,26.49,2.45,2.07,,87.98,88.37,,,Visualizer
moment,18.28,8.68,27.12,2.34,2.08,,87.94,88.32,,,Visualizer
moment,18.523,8.57,27.54,2.3,2.1,,88.07,88.34,,,Visualizer
moment,18.768,8.5,28.23,2.29,2.14,,88.11,88.36,,,Visualizer
moment,19.011,8.5,28.66,2.35,2.11,,88.2,88.34,,,Visualizer
moment,19.255,8.53,29.15,2.43,2.14,,88.34,88.29,,,Visualizer
moment,19.547,8.56,29.72,2.41,2.13,,88.37,88.31,,,Visualizer
moment,19.792,8.65,30.24,2.31,2.15,,88.5,88.21,,,Visualizer
moment,20.035,8.5,30.91,2.4,2.15,,88.5,88.22,,,Visualizer
moment,20.279,8.49,31.32,2.45,2.16,,88.6,88.24,,,Visualizer
moment,20.522,8.56,31.83,2.32,2.15,,88.76,88.23,,,Visualizer
moment,20.767,8.52,32.51,2.4,2.19,,88.73,88.19,,,Visualizer
moment,21.011,8.49,32.92,2.5,2.17,,88.73,88.19,,,Visualizer
moment,21.253,8.58,33.6,2.42,2.18,,88.83,88.2,,,Visualizer
moment,21.498,8.55,34.08,2.35,2.17,,88.93,88.22,,,Visualizer
moment,21.79,8.43,34.53,2.4,2.18,,88.76,88.16,,,Visualizer
moment,22.034,8.55,35.14,2.44,2.17,,88.89,88.12,,,Visualizer
moment,22.277,8.59,35.91,2.49,2.21,,88.83,88.12,,,Visualizer
moment,22.522,8.49,36.41,2.44,2.22,,88.76,88.12,,,Visualizer
moment,22.765,8.48,37.04,2.4,2.2,,88.73,88.23,,,Visualizer
moment,23.009,8.46,37.3,2.41,2.22,,88.7,88.19,,,Visualizer
moment,23.255,8.46,37.9,2.48,2.2,,88.7,88.16,,,Visualizer
moment,23.503,8.46,38.64,2.54,2.24,,88.66,88.17,,,Visualizer
moment,23.789,8.56,39.11,2.44,2.23,,88.76,88.13,,,Visualizer
moment,24.032,8.44,39.73,2.45,2.21,,88.89,88.17,,,Visualizer
moment,24.276,8.39,40.23,2.54,2.22,,88.76,88.16,,,Visualizer
moment,24.52,8.55,40.66,2.54,2.21,,88.89,88.06,,,Visualizer
moment,24.763,8.51,41.37,2.43,2.22,,88.99,88.11,,,Visualizer
moment,25.008,8.45,41.8,2.43,2.21,,88.86,88.08,,,Visualizer
moment,25.251,8.56,42.43,2.54,2.21,,88.79,88.12,,,Visualizer
