information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.703,3.04,0.3,0.83,0.07,,86.16,88.45,,,Visualizer
moment,7.893,3.07,0.2,0.78,0.05,,86.12,88.36,,,Visualizer
moment,8.137,3.07,0.2,0.65,0.05,,86.06,88.36,,,Visualizer
moment,8.333,3.0,0.2,0.65,0.05,,86.06,88.32,,,Visualizer
moment,8.528,3.04,0.3,0.65,0.07,,86.06,88.28,,,Visualizer
moment,8.726,3.08,0.3,0.56,0.07,,85.87,88.26,,,Visualizer
moment,8.969,2.99,0.4,0.56,0.1,,85.93,88.26,,,Visualizer
moment,9.161,3.01,0.5,0.57,0.12,,85.83,88.23,,,Visualizer
moment,9.357,3.01,0.5,0.59,0.12,,85.83,88.15,,,Visualizer
moment,9.6,3.03,0.5,0.6,0.12,,85.73,88.15,,,Visualizer
moment,9.795,3.07,0.5,0.49,0.12,,85.61,88.1,,,Visualizer
moment,9.994,3.03,0.5,0.52,0.12,,85.57,88.13,,,Visualizer
moment,10.186,3.03,0.5,0.49,0.1,,85.54,88.09,,,Visualizer
moment,10.43,3.01,0.6,0.46,0.12,,85.41,88.05,,,Visualizer
moment,10.625,3.02,0.7,0.47,0.15,,85.48,88.03,,,Visualizer
moment,10.819,2.99,0.7,0.48,0.15,,85.38,88.04,,,Visualizer
moment,11.031,3.01,0.7,0.47,0.15,,85.25,87.97,,,Visualizer
moment,11.258,2.99,0.8,0.5,0.15,,85.18,88.04,,,Visualizer
moment,11.456,3.0,0.9,0.53,0.17,,85.15,88.0,,,Visualizer
moment,11.648,3.07,0.9,0.45,0.17,,84.99,87.92,,,Visualizer
moment,11.891,3.02,0.9,0.44,0.17,,85.05,87.98,,,Visualizer
moment,12.089,3.01,0.9,0.41,0.17,,85.05,87.96,,,Visualizer
moment,12.282,2.99,1.0,0.46,0.2,,85.12,87.91,,,Visualizer
moment,12.477,3.0,1.0,0.5,0.17,,84.83,87.94,,,Visualizer
moment,12.721,3.11,1.0,0.41,0.17,,84.89,87.88,,,Visualizer
moment,12.915,3.03,1.0,0.32,0.17,,84.7,87.9,,,Visualizer
moment,13.111,2.99,1.0,0.39,0.15,,84.8,87.88,,,Visualizer
moment,13.307,3.02,1.0,0.35,0.12,,84.7,87.83,,,Visualizer
moment,13.555,2.96,1.1,0.39,0.15,,84.64,87.83,,,Visualizer
moment,13.746,2.98,1.2,0.44,0.17,,84.6,87.82,,,Visualizer
moment,13.939,3.02,1.2,0.48,0.17,,84.57,87.79,,,Visualizer
moment,14.183,3.09,1.3,0.41,0.2,,84.38,87.79,,,Visualizer
moment,14.382,3.03,1.3,0.32,0.15,,84.28,87.81,,,Visualizer
moment,14.574,2.96,1.4,0.37,0.2,,84.25,87.83,,,Visualizer
moment,14.769,3.01,1.5,0.34,0.2,,84.25,87.75,,,Visualizer
moment,15.016,2.96,1.5,0.39,0.2,,84.15,87.7,,,Visualizer
moment,15.207,3.0,1.5,0.45,0.17,,84.12,87.75,,,Visualizer
moment,15.402,3.09,1.6,0.36,0.2,,84.09,87.79,,,Visualizer
moment,15.597,3.03,1.6,0.28,0.17,,83.96,87.75,,,Visualizer
moment,15.89,3.0,1.5,0.36,0.15,,83.93,87.65,,,Visualizer
moment,16.044,2.99,1.6,0.39,0.17,,83.89,87.71,,,Visualizer
moment,16.229,2.97,1.7,0.39,0.17,,83.99,87.7,,,Visualizer
moment,16.473,3.0,1.8,0.42,0.2,,83.89,87.63,,,Visualizer
moment,16.672,3.04,1.8,0.37,0.2,,83.77,87.61,,,Visualizer
moment,16.864,3.03,1.8,0.4,0.2,,83.8,87.63,,,Visualizer
moment,17.058,3.06,1.8,0.32,0.2,,83.7,87.67,,,Visualizer
moment,17.303,2.99,1.9,0.36,0.22,,83.64,87.63,,,Visualizer
moment,17.496,3.05,1.9,0.32,0.2,,83.7,87.64,,,Visualizer
moment,17.7,3.03,2.0,0.25,0.2,,83.67,87.66,,,Visualizer
moment,17.889,3.01,2.0,0.28,0.2,,83.64,87.61,,,Visualizer
moment,18.137,2.97,2.1,0.29,0.22,,83.61,87.6,,,Visualizer
moment,18.376,2.98,2.1,0.37,0.2,,83.7,87.58,,,Visualizer
moment,18.519,3.03,2.1,0.32,0.17,,83.54,87.59,,,Visualizer
moment,18.765,3.0,2.3,0.37,0.2,,83.61,87.57,,,Visualizer
moment,18.961,3.0,2.2,0.37,0.17,,83.48,87.58,,,Visualizer
moment,19.157,3.03,2.3,0.37,0.2,,83.57,87.57,,,Visualizer
moment,19.35,3.01,2.3,0.34,0.17,,83.48,87.54,,,Visualizer
moment,19.594,2.99,2.3,0.36,0.17,,83.48,87.53,,,Visualizer
moment,19.803,2.99,2.5,0.41,0.25,,83.48,87.48,,,Visualizer
moment,19.985,3.03,2.5,0.42,0.25,,83.38,87.5,,,Visualizer
moment,20.177,3.09,2.5,0.39,0.22,,83.44,87.51,,,Visualizer
moment,20.423,3.04,2.6,0.3,0.22,,83.32,87.47,,,Visualizer
moment,20.619,3.03,2.6,0.37,0.2,,83.25,87.46,,,Visualizer
moment,20.813,3.09,2.7,0.3,0.22,,83.35,87.49,,,Visualizer
moment,21.056,2.97,2.7,0.24,0.22,,83.22,87.38,,,Visualizer
moment,21.252,2.93,2.7,0.31,0.22,,83.22,87.42,,,Visualizer
moment,21.446,3.02,2.8,0.27,0.22,,83.35,87.46,,,Visualizer
moment,21.645,2.97,2.9,0.34,0.22,,83.22,87.43,,,Visualizer
moment,21.886,3.01,3.0,0.29,0.25,,83.32,87.44,,,Visualizer
moment,22.085,2.99,3.0,0.36,0.22,,83.25,87.47,,,Visualizer
moment,22.281,3.03,3.0,0.3,0.22,,83.28,87.45,,,Visualizer
moment,22.471,3.01,3.0,0.37,0.22,,83.32,87.39,,,Visualizer
moment,22.713,3.07,3.3,0.31,0.27,,83.32,87.36,,,Visualizer
moment,22.913,2.98,3.3,0.24,0.25,,83.35,87.41,,,Visualizer
moment,23.104,2.96,3.3,0.33,0.25,,83.35,87.44,,,Visualizer
moment,23.347,3.0,3.4,0.37,0.27,,83.28,87.39,,,Visualizer
moment,23.543,2.99,3.4,0.34,0.27,,83.12,87.35,,,Visualizer
moment,23.737,3.01,3.5,0.4,0.3,,83.28,87.38,,,Visualizer
moment,23.935,3.1,3.5,0.33,0.25,,83.12,87.4,,,Visualizer
moment,24.179,3.07,3.6,0.26,0.27,,83.22,87.37,,,Visualizer
moment,24.374,3.0,3.7,0.2,0.3,,83.25,87.33,,,Visualizer
moment,24.572,2.95,3.8,0.26,0.27,,83.28,87.35,,,Visualizer
moment,24.762,3.01,3.8,0.25,0.3,,83.25,87.38,,,Visualizer
moment,24.975,2.97,3.8,0.31,0.27,,83.15,87.38,,,Visualizer
moment,25.201,2.97,3.9,0.36,0.3,,83.22,87.24,,,Visualizer
moment,25.395,3.07,3.9,0.56,0.27,,83.22,87.29,,,Visualizer
moment,25.59,3.36,3.9,0.77,0.27,,83.15,87.3,,,Visualizer
moment,25.786,3.68,3.9,1.0,0.25,,82.99,87.29,,,Visualizer
moment,26.029,4.01,4.2,1.2,0.3,,82.93,87.28,,,Visualizer
moment,26.225,4.32,4.3,1.36,0.32,,82.7,87.33,,,Visualizer
moment,26.418,4.65,4.3,1.51,0.32,,82.48,87.29,,,Visualizer
moment,26.661,4.94,4.3,1.61,0.27,,82.54,87.32,,,Visualizer
moment,26.86,5.36,4.3,1.67,0.25,,82.67,87.28,,,Visualizer
moment,27.053,5.76,4.6,1.76,0.32,,82.86,87.3,,,Visualizer
moment,27.248,6.24,4.7,1.84,0.35,,83.12,87.31,,,Visualizer
moment,27.491,6.64,4.7,1.86,0.32,,83.73,87.21,,,Visualizer
moment,27.686,7.11,5.2,1.9,0.42,,84.25,87.2,,,Visualizer
moment,27.881,7.85,5.3,1.94,0.44,,85.18,87.17,,,Visualizer
moment,28.123,8.4,5.4,1.85,0.44,,86.09,87.16,,,Visualizer
moment,28.32,8.54,5.8,1.78,0.52,,87.0,87.23,,,Visualizer
moment,28.521,8.58,6.3,1.68,0.62,,88.02,87.19,,,Visualizer
moment,28.71,8.7,6.4,1.56,0.64,,89.0,87.02,,,Visualizer
moment,28.964,8.56,6.8,1.43,0.71,,89.72,87.01,,,Visualizer
moment,29.148,8.53,7.0,1.36,0.76,,90.48,87.03,,,Visualizer
moment,29.344,8.52,7.2,1.37,0.81,,91.05,87.02,,,Visualizer
moment,29.546,8.52,7.9,1.35,0.99,,91.68,86.94,,,Visualizer
moment,29.784,8.44,8.1,1.33,1.04,,92.05,87.02,,,Visualizer
moment,29.979,8.55,8.3,1.27,1.04,,92.52,86.95,,,Visualizer
moment,30.173,8.49,8.8,1.35,1.11,,92.62,86.98,,,Visualizer
moment,30.423,8.6,9.0,1.31,1.16,,92.79,87.09,,,Visualizer
moment,30.612,8.49,9.4,1.28,1.26,,92.66,87.11,,,Visualizer
moment,30.807,8.55,9.5,1.37,1.28,,92.42,87.15,,,Visualizer
moment,31.0,8.53,10.2,1.36,1.38,,92.05,87.21,,,Visualizer
moment,31.294,8.44,10.4,1.35,1.41,,91.58,87.3,,,Visualizer
moment,31.44,8.54,10.9,1.4,1.53,,91.02,87.45,,,Visualizer
moment,31.639,8.51,11.0,1.37,1.5,,90.45,87.55,,,Visualizer
moment,31.832,8.42,11.5,1.35,1.53,,89.86,87.68,,,Visualizer
moment,32.074,8.51,12.0,1.39,1.63,,89.16,87.78,,,Visualizer
moment,32.273,8.5,12.1,1.41,1.58,,88.73,87.85,,,Visualizer
moment,32.464,8.51,12.6,1.4,1.63,,88.11,87.91,,,Visualizer
moment,32.71,8.57,12.9,1.35,1.63,,87.82,87.97,,,Visualizer
moment,32.905,8.43,13.1,1.36,1.6,,87.43,88.07,,,Visualizer
moment,33.097,8.51,13.4,1.39,1.63,,87.13,88.17,,,Visualizer
moment,33.298,8.61,14.0,1.32,1.68,,86.91,88.27,,,Visualizer
moment,33.536,8.51,14.4,1.32,1.7,,86.84,88.26,,,Visualizer
moment,33.738,8.56,14.8,1.32,1.65,,86.74,88.32,,,Visualizer
moment,33.928,8.45,15.1,1.39,1.7,,86.71,88.29,,,Visualizer
moment,34.122,8.56,15.2,1.32,1.7,,86.74,88.32,,,Visualizer
moment,34.365,8.48,15.8,1.32,1.68,,86.87,88.3,,,Visualizer
moment,34.609,8.45,16.1,1.36,1.7,,86.91,88.32,,,Visualizer
moment,34.754,8.46,16.6,1.36,1.75,,87.2,88.27,,,Visualizer
moment,34.998,8.64,16.9,1.29,1.7,,87.13,88.27,,,Visualizer
moment,35.194,8.38,17.2,1.37,1.7,,87.26,88.15,,,Visualizer
moment,35.391,8.41,17.5,1.4,1.75,,87.46,88.1,,,Visualizer
moment,35.585,8.5,17.9,1.33,1.7,,87.46,88.16,,,Visualizer
moment,35.828,8.43,18.4,1.45,1.75,,87.52,88.07,,,Visualizer
moment,36.022,8.53,18.7,1.39,1.73,,87.56,87.99,,,Visualizer
moment,36.217,8.38,18.9,1.38,1.7,,87.66,87.93,,,Visualizer
moment,36.413,8.51,19.4,1.38,1.75,,87.72,87.92,,,Visualizer
moment,36.658,8.48,19.8,1.44,1.73,,87.62,87.89,,,Visualizer
moment,36.857,8.49,20.2,1.39,1.77,,87.59,87.89,,,Visualizer
moment,37.046,8.45,20.6,1.42,1.77,,87.56,87.9,,,Visualizer
moment,37.289,8.51,21.0,1.5,1.75,,87.66,87.83,,,Visualizer
moment,37.49,8.57,21.4,1.43,1.77,,87.62,87.83,,,Visualizer
moment,37.681,8.41,21.5,1.45,1.75,,87.62,87.86,,,Visualizer
moment,37.925,8.48,22.1,1.5,1.75,,87.52,87.8,,,Visualizer
moment,38.12,8.47,22.4,1.51,1.77,,87.56,87.86,,,Visualizer
moment,38.318,8.55,22.9,1.43,1.77,,87.43,87.85,,,Visualizer
moment,38.516,8.37,23.2,1.52,1.8,,87.49,87.86,,,Visualizer
moment,38.714,8.55,23.4,1.48,1.8,,87.49,87.84,,,Visualizer
moment,38.948,8.39,24.0,1.48,1.8,,87.49,87.8,,,Visualizer
moment,39.142,8.4,24.1,1.6,1.77,,87.46,87.75,,,Visualizer
moment,39.337,8.55,24.4,1.49,1.77,,87.46,87.82,,,Visualizer
moment,39.593,8.32,25.1,1.52,1.8,,87.36,87.84,,,Visualizer
moment,39.781,8.46,25.5,1.53,1.8,,87.36,87.8,,,Visualizer
moment,39.971,8.44,25.8,1.5,1.8,,87.36,87.79,,,Visualizer
moment,40.166,8.39,26.1,1.61,1.77,,87.39,87.78,,,Visualizer
moment,40.412,8.5,26.5,1.56,1.8,,87.39,87.79,,,Visualizer
moment,40.604,8.45,26.9,1.53,1.77,,87.36,87.76,,,Visualizer
