information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.603,1.37,1.31,0.0,0.05,,94.41,93.96,,,Visualizer
moment,25.786,1.36,1.38,0.0,0.12,,94.55,93.96,,,Visualizer
moment,26.012,1.35,1.4,0.0,0.13,,94.48,93.97,,,Visualizer
moment,26.235,1.34,1.41,0.0,0.13,,94.34,93.9,,,Visualizer
moment,26.413,1.33,1.51,0.0,0.22,,94.34,93.89,,,Visualizer
moment,26.642,1.32,1.51,0.0,0.21,,94.52,93.87,,,Visualizer
moment,26.866,1.31,1.5,0.0,0.11,,94.38,93.82,,,Visualizer
moment,27.047,1.3,1.5,0.0,0.09,,94.41,93.79,,,Visualizer
moment,27.274,1.3,1.59,0.0,0.08,,94.38,93.77,,,Visualizer
moment,27.447,1.29,1.58,0.0,0.07,,94.21,93.67,,,Visualizer
moment,27.677,1.28,1.65,0.0,0.16,,94.34,93.69,,,Visualizer
moment,27.9,1.27,1.65,0.0,0.16,,94.17,93.71,,,Visualizer
moment,28.196,1.26,1.64,0.0,0.15,,94.24,93.66,,,Visualizer
moment,28.303,1.25,1.64,0.0,0.05,,94.27,93.57,,,Visualizer
moment,28.534,1.25,1.65,0.0,0.07,,94.24,93.56,,,Visualizer
moment,28.713,1.24,1.66,0.0,0.01,,94.07,93.61,,,Visualizer
moment,28.936,1.23,1.67,0.0,0.02,,94.21,93.62,,,Visualizer
moment,29.115,1.23,1.69,0.0,0.05,,94.14,93.51,,,Visualizer
moment,29.434,1.22,1.71,0.0,0.06,,94.11,93.53,,,Visualizer
moment,29.565,1.21,1.72,0.0,0.06,,94.17,93.53,,,Visualizer
moment,29.792,1.2,1.74,0.0,0.08,,93.93,93.48,,,Visualizer
moment,29.977,1.19,1.77,0.0,0.1,,94.0,93.45,,,Visualizer
moment,30.194,1.19,1.79,0.0,0.1,,93.93,93.36,,,Visualizer
moment,30.374,1.18,1.8,0.02,0.09,,93.93,93.41,,,Visualizer
moment,30.601,1.19,1.97,0.15,0.26,,94.04,93.35,,,Visualizer
moment,30.783,1.21,2.64,0.12,0.93,,93.9,93.34,,,Visualizer
moment,31.002,1.19,2.29,0.1,0.54,,93.73,93.3,,,Visualizer
moment,31.227,1.23,2.47,0.22,0.7,,93.66,93.28,,,Visualizer
moment,31.452,1.27,2.69,0.29,0.92,,93.66,93.22,,,Visualizer
moment,31.634,1.28,3.14,0.31,0.49,,93.42,93.21,,,Visualizer
moment,31.857,1.28,2.97,0.41,0.69,,93.32,93.23,,,Visualizer
moment,32.037,1.32,3.03,0.52,0.77,,93.25,93.18,,,Visualizer
moment,32.262,1.36,3.07,0.6,0.62,,92.85,93.12,,,Visualizer
moment,32.49,1.4,3.32,0.67,0.69,,92.71,93.03,,,Visualizer
moment,32.667,1.45,3.35,0.78,0.22,,92.48,93.08,,,Visualizer
moment,32.898,1.5,3.5,0.85,0.26,,92.24,93.05,,,Visualizer
moment,33.117,1.55,3.42,0.93,0.38,,92.14,93.04,,,Visualizer
moment,33.297,1.63,3.47,1.03,0.29,,91.87,92.99,,,Visualizer
moment,33.522,1.71,3.51,1.12,0.2,,91.73,92.99,,,Visualizer
moment,33.714,1.8,3.02,1.19,-0.36,,91.4,92.97,,,Visualizer
moment,33.929,1.89,2.99,1.38,-0.53,,91.07,92.95,,,Visualizer
moment,34.152,2.05,3.41,1.42,-0.01,,90.87,92.92,,,Visualizer
moment,34.333,2.17,3.47,1.53,0.0,,90.5,92.92,,,Visualizer
moment,34.562,2.34,3.27,1.58,-0.25,,90.4,92.92,,,Visualizer
moment,34.782,2.54,3.62,1.67,0.63,,90.1,92.82,,,Visualizer
moment,34.992,2.75,3.71,1.72,0.65,,90.13,92.77,,,Visualizer
moment,35.187,3.0,3.94,1.75,0.64,,90.0,92.78,,,Visualizer
moment,35.372,3.18,4.13,1.86,0.29,,90.17,92.71,,,Visualizer
moment,35.606,3.44,4.34,1.94,0.77,,90.2,92.73,,,Visualizer
moment,35.819,3.71,5.09,2.0,1.65,,90.6,92.71,,,Visualizer
moment,35.997,4.0,4.53,2.01,0.85,,90.87,92.64,,,Visualizer
moment,36.235,4.32,5.32,2.09,1.15,,91.23,92.67,,,Visualizer
moment,36.447,4.59,5.43,2.11,1.49,,91.67,92.65,,,Visualizer
moment,36.634,4.77,5.67,2.08,1.05,,92.0,92.53,,,Visualizer
moment,36.854,4.87,6.24,2.1,1.19,,92.44,92.54,,,Visualizer
moment,37.122,5.01,6.7,2.12,1.84,,92.78,92.49,,,Visualizer
moment,37.257,5.12,7.15,2.11,1.9,,92.88,92.48,,,Visualizer
moment,37.494,5.17,7.75,2.12,2.4,,93.05,92.4,,,Visualizer
moment,37.662,5.24,7.92,2.1,2.33,,93.36,92.41,,,Visualizer
moment,37.886,5.25,8.23,2.11,2.06,,93.25,92.43,,,Visualizer
moment,38.114,5.31,8.81,2.08,2.19,,93.42,92.33,,,Visualizer
moment,38.383,5.34,9.03,2.1,1.6,,93.32,92.37,,,Visualizer
moment,38.529,5.41,9.31,2.14,1.62,,93.29,92.35,,,Visualizer
moment,38.711,5.47,10.36,2.12,1.98,,93.46,92.39,,,Visualizer
moment,38.926,5.46,10.3,2.11,2.12,,93.36,92.36,,,Visualizer
moment,39.151,5.49,10.87,2.12,2.13,,93.39,92.34,,,Visualizer
moment,39.344,5.53,11.65,2.12,2.72,,93.59,92.33,,,Visualizer
moment,39.555,5.47,12.22,2.16,2.49,,93.46,92.38,,,Visualizer
moment,39.779,5.52,12.71,2.18,2.43,,93.56,92.37,,,Visualizer
moment,39.978,5.49,13.44,2.18,2.82,,93.73,92.42,,,Visualizer
moment,40.183,5.45,13.55,2.2,2.45,,93.9,92.43,,,Visualizer
moment,40.362,5.42,13.84,2.21,2.27,,94.04,92.37,,,Visualizer
moment,40.602,5.37,14.94,2.18,2.7,,94.0,92.41,,,Visualizer
moment,40.814,5.27,15.45,2.22,2.84,,93.93,92.46,,,Visualizer
moment,40.991,5.25,15.72,2.2,2.52,,94.04,92.48,,,Visualizer
moment,41.237,5.2,16.2,2.22,2.75,,94.07,92.43,,,Visualizer
moment,41.442,5.16,16.96,2.2,2.25,,94.0,92.46,,,Visualizer
moment,41.627,5.1,17.5,2.21,2.65,,94.07,92.48,,,Visualizer
moment,41.863,5.06,18.3,2.2,2.67,,94.04,92.48,,,Visualizer
moment,42.027,5.04,18.43,2.23,2.8,,94.04,92.46,,,Visualizer
moment,42.252,4.99,18.83,2.22,2.73,,94.0,92.51,,,Visualizer
moment,42.477,4.91,19.34,2.25,2.47,,93.86,92.48,,,Visualizer
moment,42.657,4.85,19.93,2.26,2.51,,93.76,92.47,,,Visualizer
moment,42.883,4.79,20.67,2.2,2.46,,93.7,92.57,,,Visualizer
moment,43.107,4.72,21.0,2.2,2.48,,93.76,92.55,,,Visualizer
moment,43.29,4.68,21.64,2.24,2.59,,93.86,92.52,,,Visualizer
moment,43.512,4.68,22.19,2.19,2.95,,93.62,92.58,,,Visualizer
moment,43.737,4.59,22.9,2.22,2.79,,93.56,92.63,,,Visualizer
moment,43.962,4.54,23.14,2.17,2.33,,93.49,92.53,,,Visualizer
moment,44.141,4.49,23.14,2.21,2.22,,93.49,92.5,,,Visualizer
moment,44.325,4.49,24.05,2.21,2.5,,93.42,92.57,,,Visualizer
moment,44.547,4.45,24.29,2.22,2.01,,93.29,92.53,,,Visualizer
moment,44.772,4.44,25.3,2.23,2.49,,93.09,92.52,,,Visualizer
moment,44.954,4.39,25.32,2.19,2.26,,93.22,92.51,,,Visualizer
moment,45.177,4.35,26.09,2.22,2.39,,93.09,92.57,,,Visualizer
moment,45.41,4.34,26.78,2.21,2.57,,93.05,92.49,,,Visualizer
moment,45.593,4.31,26.67,2.19,2.47,,92.78,92.49,,,Visualizer
moment,45.813,4.26,27.7,2.2,2.35,,92.95,92.51,,,Visualizer
moment,46.077,4.27,28.51,2.23,2.51,,92.85,92.52,,,Visualizer
moment,46.214,4.25,28.27,2.2,2.47,,92.88,92.52,,,Visualizer
moment,46.439,4.21,29.22,2.18,2.53,,92.61,92.42,,,Visualizer
moment,46.616,4.17,29.22,2.18,2.36,,92.71,92.43,,,Visualizer
moment,46.841,4.18,29.44,2.19,1.8,,92.64,92.38,,,Visualizer
moment,47.067,4.19,30.53,2.17,2.09,,92.68,92.36,,,Visualizer
moment,47.337,4.13,30.99,2.18,2.47,,92.54,92.4,,,Visualizer
moment,47.471,4.07,31.55,2.18,2.41,,92.51,92.4,,,Visualizer
moment,47.697,4.1,31.98,2.18,2.49,,92.41,92.38,,,Visualizer
moment,47.877,4.04,32.08,2.18,2.74,,92.41,92.27,,,Visualizer
moment,48.102,3.96,32.57,2.19,2.26,,92.34,92.26,,,Visualizer
moment,48.282,3.99,32.73,2.19,1.8,,92.38,92.34,,,Visualizer
moment,48.508,3.96,33.26,2.19,1.66,,92.21,92.28,,,Visualizer
moment,48.732,3.97,34.17,2.22,2.27,,92.14,92.23,,,Visualizer
moment,48.958,3.96,34.55,2.21,2.05,,92.11,92.2,,,Visualizer
moment,49.137,3.89,34.53,2.19,2.2,,91.97,92.17,,,Visualizer
moment,49.363,3.88,35.32,2.2,2.17,,91.97,92.16,,,Visualizer
moment,49.555,3.86,35.78,2.21,2.34,,92.07,92.12,,,Visualizer
moment,49.767,3.8,36.13,2.22,1.84,,92.04,92.11,,,Visualizer
moment,49.954,3.8,36.3,2.2,1.81,,92.04,92.05,,,Visualizer
moment,50.179,3.76,37.09,2.2,2.34,,91.9,92.09,,,Visualizer
moment,50.398,3.74,37.71,2.16,2.48,,91.87,92.04,,,Visualizer
moment,50.623,3.79,38.09,2.15,2.56,,91.97,92.01,,,Visualizer
moment,50.802,3.81,38.08,2.14,2.02,,91.9,91.99,,,Visualizer
moment,51.033,3.76,38.81,2.14,2.6,,91.94,91.91,,,Visualizer
moment,51.213,3.79,38.6,2.18,1.46,,91.94,91.93,,,Visualizer
moment,51.432,3.77,39.52,2.16,1.85,,91.97,91.88,,,Visualizer
moment,51.612,3.74,39.97,2.19,2.03,,91.87,91.9,,,Visualizer
moment,51.837,3.73,40.07,2.18,1.51,,91.87,91.88,,,Visualizer
moment,52.062,3.7,40.8,2.21,1.94,,91.87,91.84,,,Visualizer
moment,52.287,3.72,41.2,2.16,2.69,,91.73,91.84,,,Visualizer
moment,52.467,3.72,41.72,2.18,2.28,,91.73,91.83,,,Visualizer
moment,52.695,3.8,42.55,2.16,2.75,,91.67,91.78,,,Visualizer
moment,52.873,3.83,42.38,2.16,2.39,,91.77,91.78,,,Visualizer
moment,53.097,3.87,43.19,2.19,2.48,,91.7,91.81,,,Visualizer
moment,53.322,3.86,43.84,2.18,2.53,,91.64,91.76,,,Visualizer
