information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,3.02,1.18,0.38,0.39,,86.78,88.15,,,Visualizer
moment,11.249,3.04,1.32,0.34,0.5,,86.65,88.12,,,Visualizer
moment,11.511,3.01,1.34,0.34,0.49,,86.46,88.11,,,Visualizer
moment,11.774,3.03,1.34,0.29,0.47,,86.39,88.1,,,Visualizer
moment,11.999,2.97,1.35,0.32,0.18,,86.43,87.96,,,Visualizer
moment,12.261,3.02,1.69,0.36,0.36,,86.33,87.98,,,Visualizer
moment,12.524,3.06,1.63,0.29,0.29,,86.23,87.99,,,Visualizer
moment,12.749,2.94,1.64,0.33,0.29,,85.94,87.98,,,Visualizer
moment,13.019,2.99,2.02,0.44,0.65,,85.94,87.89,,,Visualizer
moment,13.274,3.28,1.98,0.67,0.41,,85.68,87.96,,,Visualizer
moment,13.499,3.88,2.29,0.93,0.64,,85.26,87.88,,,Visualizer
moment,13.761,4.68,2.23,1.11,0.58,,84.77,87.93,,,Visualizer
moment,14.024,5.42,2.27,1.21,0.24,,84.29,87.88,,,Visualizer
moment,14.249,6.09,2.67,1.25,0.67,,83.91,87.94,,,Visualizer
moment,14.511,6.67,2.91,1.27,0.6,,83.68,87.95,,,Visualizer
moment,14.774,7.19,2.97,1.25,0.71,,83.45,87.9,,,Visualizer
moment,14.999,7.54,3.37,1.22,1.06,,83.39,87.87,,,Visualizer
moment,15.261,7.81,3.52,1.2,0.91,,83.55,87.85,,,Visualizer
moment,15.524,8.08,3.94,1.21,1.0,,83.68,87.92,,,Visualizer
moment,15.749,8.34,4.27,1.14,1.25,,83.94,87.9,,,Visualizer
moment,16.012,8.33,4.55,1.17,1.18,,84.16,87.86,,,Visualizer
moment,16.273,8.51,4.94,1.16,1.2,,84.48,87.87,,,Visualizer
moment,16.499,8.52,5.16,1.18,1.18,,84.9,87.89,,,Visualizer
moment,16.761,8.65,5.46,1.16,1.28,,85.29,87.8,,,Visualizer
moment,17.024,8.68,5.78,1.2,1.44,,85.78,87.69,,,Visualizer
moment,17.249,8.72,6.31,1.22,1.49,,86.23,87.69,,,Visualizer
moment,17.511,8.73,6.61,1.28,1.47,,86.95,87.71,,,Visualizer
moment,17.773,8.78,7.13,1.3,1.61,,87.53,87.64,,,Visualizer
moment,17.999,8.78,7.47,1.34,1.63,,87.86,87.54,,,Visualizer
moment,18.261,8.8,7.9,1.41,1.72,,88.61,87.56,,,Visualizer
moment,18.524,8.86,8.43,1.44,1.75,,89.16,87.56,,,Visualizer
moment,18.749,8.82,8.88,1.5,1.85,,89.59,87.47,,,Visualizer
moment,19.011,8.86,9.32,1.54,1.99,,90.19,87.45,,,Visualizer
moment,19.274,8.92,9.98,1.58,2.01,,90.48,87.52,,,Visualizer
moment,19.499,8.9,10.65,1.62,2.14,,90.91,87.43,,,Visualizer
moment,19.761,8.88,11.08,1.66,2.12,,91.05,87.49,,,Visualizer
moment,20.023,8.94,11.49,1.71,2.09,,91.38,87.54,,,Visualizer
moment,20.249,8.87,12.2,1.77,2.14,,91.41,87.53,,,Visualizer
moment,20.511,8.93,12.69,1.79,2.22,,91.58,87.55,,,Visualizer
moment,20.773,8.95,13.34,1.81,2.18,,91.85,87.63,,,Visualizer
moment,20.999,8.95,13.83,1.85,2.26,,92.08,87.66,,,Visualizer
moment,21.262,8.92,14.24,1.84,2.21,,92.35,87.68,,,Visualizer
moment,21.524,8.83,15.07,1.89,2.29,,92.45,87.82,,,Visualizer
moment,21.749,8.83,15.81,1.92,2.38,,92.58,87.93,,,Visualizer
moment,22.011,8.78,16.37,1.95,2.45,,92.71,87.97,,,Visualizer
moment,22.274,8.76,16.83,1.96,2.5,,92.88,88.05,,,Visualizer
moment,22.499,8.7,17.66,1.98,2.5,,92.75,88.09,,,Visualizer
moment,22.761,8.71,18.15,1.99,2.42,,92.78,88.19,,,Visualizer
moment,23.023,8.67,18.69,2.03,2.5,,92.75,88.22,,,Visualizer
moment,23.249,8.66,19.45,2.01,2.53,,92.58,88.38,,,Visualizer
moment,23.511,8.64,20.0,1.98,2.52,,92.41,88.47,,,Visualizer
moment,23.773,8.61,20.49,2.03,2.48,,92.25,88.51,,,Visualizer
moment,23.999,8.63,21.33,2.07,2.54,,91.98,88.6,,,Visualizer
moment,24.261,8.59,22.15,2.07,2.6,,91.75,88.6,,,Visualizer
moment,24.523,8.56,22.63,2.09,2.54,,91.55,88.69,,,Visualizer
moment,24.749,8.51,23.47,2.12,2.64,,91.41,88.81,,,Visualizer
moment,25.011,8.52,24.02,2.12,2.59,,91.38,88.85,,,Visualizer
moment,25.273,8.5,24.61,2.15,2.64,,91.11,88.81,,,Visualizer
moment,25.499,8.43,25.4,2.14,2.67,,91.05,88.91,,,Visualizer
moment,25.761,8.45,25.94,2.17,2.64,,90.75,88.93,,,Visualizer
moment,26.024,8.44,26.79,2.15,2.67,,90.62,88.88,,,Visualizer
moment,26.248,8.36,27.31,2.17,2.6,,90.58,88.95,,,Visualizer
moment,26.511,8.35,27.85,2.15,2.65,,90.35,88.96,,,Visualizer
moment,26.773,8.33,28.42,2.18,2.64,,90.32,89.01,,,Visualizer
moment,26.999,8.33,29.23,2.16,2.57,,90.05,88.98,,,Visualizer
moment,27.261,8.29,29.77,2.17,2.65,,90.05,89.05,,,Visualizer
moment,27.524,8.25,30.68,2.2,2.73,,90.02,89.0,,,Visualizer
moment,27.748,8.24,31.23,2.2,2.71,,89.96,88.92,,,Visualizer
moment,28.011,8.21,32.11,2.23,2.78,,90.02,88.91,,,Visualizer
moment,28.273,8.2,32.65,2.26,2.78,,89.79,88.89,,,Visualizer
