information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.639,3.01,2.8,0.61,0.55,,186.67,185.99,,,Visualizer
moment,10.817,3.01,2.8,0.6,0.55,,186.49,185.82,,,Visualizer
moment,11.043,2.99,2.9,0.62,0.52,,186.31,185.73,,,Visualizer
moment,11.271,3.01,3.0,0.64,0.57,,186.2,185.9,,,Visualizer
moment,11.448,3.01,3.2,0.63,0.57,,186.14,185.74,,,Visualizer
moment,11.72,3.0,3.4,0.68,0.6,,185.84,185.78,,,Visualizer
moment,11.898,3.0,3.4,0.7,0.55,,185.96,185.7,,,Visualizer
moment,12.078,3.01,3.7,0.69,0.6,,185.61,185.62,,,Visualizer
moment,12.304,3.01,3.7,0.7,0.6,,185.67,185.62,,,Visualizer
moment,12.529,3.0,4.0,0.71,0.6,,185.61,185.69,,,Visualizer
moment,12.709,2.99,4.0,0.72,0.6,,185.44,185.63,,,Visualizer
moment,12.933,2.99,4.1,0.73,0.62,,185.2,185.53,,,Visualizer
moment,13.112,3.0,4.3,0.73,0.65,,184.91,185.47,,,Visualizer
moment,13.344,3.01,4.3,0.8,0.65,,185.14,185.58,,,Visualizer
moment,13.564,3.03,4.6,0.9,0.65,,184.96,185.5,,,Visualizer
moment,13.744,3.15,4.6,1.02,0.6,,184.73,185.5,,,Visualizer
moment,13.968,3.3,4.7,1.18,0.62,,184.73,185.45,,,Visualizer
moment,14.194,3.46,5.0,1.3,0.69,,184.38,185.49,,,Visualizer
moment,14.375,3.61,5.3,1.41,0.74,,184.38,185.5,,,Visualizer
moment,14.6,3.78,5.4,1.48,0.69,,184.38,185.45,,,Visualizer
moment,14.779,3.94,5.7,1.58,0.72,,184.09,185.52,,,Visualizer
moment,15.005,4.12,5.9,1.61,0.77,,184.27,185.42,,,Visualizer
moment,15.272,4.24,6.2,1.62,0.82,,184.5,185.39,,,Visualizer
moment,15.408,4.36,6.4,1.71,0.79,,184.61,185.46,,,Visualizer
moment,15.633,4.56,6.6,1.73,0.84,,184.73,185.47,,,Visualizer
moment,15.86,4.69,7.2,1.77,0.94,,184.91,185.57,,,Visualizer
moment,16.038,4.83,7.3,1.75,0.94,,185.37,185.41,,,Visualizer
moment,16.264,4.95,7.4,1.79,0.94,,185.84,185.32,,,Visualizer
moment,16.488,5.04,7.9,1.79,1.04,,186.31,185.3,,,Visualizer
moment,16.669,5.15,7.9,1.78,1.04,,186.67,185.29,,,Visualizer
moment,16.894,5.24,8.3,1.81,1.07,,187.37,185.28,,,Visualizer
moment,17.074,5.28,8.9,1.8,1.17,,187.83,185.33,,,Visualizer
moment,17.3,5.35,9.1,1.78,1.19,,188.54,185.23,,,Visualizer
moment,17.571,5.39,9.7,1.79,1.29,,188.96,185.25,,,Visualizer
moment,17.704,5.44,9.9,1.81,1.32,,189.61,185.32,,,Visualizer
moment,17.929,5.45,10.5,1.83,1.44,,190.2,185.2,,,Visualizer
moment,18.154,5.46,10.8,1.84,1.44,,190.79,185.21,,,Visualizer
moment,18.333,5.46,10.9,1.81,1.41,,191.26,185.31,,,Visualizer
moment,18.56,5.41,11.2,1.8,1.46,,191.97,185.36,,,Visualizer
moment,18.784,5.43,11.5,1.82,1.51,,192.45,185.28,,,Visualizer
moment,18.964,5.41,12.1,1.8,1.59,,192.63,185.26,,,Visualizer
moment,19.189,5.34,12.4,1.79,1.61,,193.04,185.4,,,Visualizer
moment,19.373,5.32,12.9,1.78,1.66,,193.4,185.42,,,Visualizer
moment,19.594,5.29,13.2,1.79,1.69,,193.7,185.53,,,Visualizer
moment,19.82,5.26,13.8,1.81,1.74,,193.88,185.75,,,Visualizer
moment,19.998,5.25,14.0,1.8,1.71,,194.24,185.9,,,Visualizer
moment,20.224,5.18,14.7,1.82,1.81,,194.42,186.11,,,Visualizer
moment,20.404,5.16,15.2,1.83,1.81,,194.6,186.13,,,Visualizer
moment,20.628,5.13,15.5,1.83,1.84,,194.78,186.35,,,Visualizer
moment,20.854,5.05,15.8,1.83,1.86,,195.27,186.43,,,Visualizer
moment,21.033,5.01,16.0,1.84,1.84,,195.27,186.51,,,Visualizer
moment,21.265,4.99,16.5,1.85,1.89,,195.56,186.7,,,Visualizer
moment,21.483,4.97,16.9,1.84,1.89,,195.81,186.82,,,Visualizer
moment,21.663,4.93,17.3,1.83,1.89,,195.98,186.91,,,Visualizer
moment,21.888,4.89,17.8,1.83,1.89,,196.35,187.09,,,Visualizer
moment,22.073,4.83,18.1,1.83,1.94,,196.53,187.33,,,Visualizer
moment,22.295,4.81,18.5,1.84,1.91,,196.71,187.62,,,Visualizer
moment,22.521,4.78,18.9,1.82,1.94,,196.77,187.75,,,Visualizer
moment,22.704,4.7,19.4,1.84,1.96,,196.95,187.98,,,Visualizer
moment,22.924,4.67,19.9,1.84,1.94,,197.07,188.01,,,Visualizer
moment,23.149,4.64,20.2,1.85,1.98,,197.56,188.29,,,Visualizer
moment,23.328,4.58,20.8,1.84,1.96,,197.44,188.46,,,Visualizer
moment,23.555,4.52,21.0,1.86,1.98,,197.56,188.39,,,Visualizer
moment,23.779,4.5,21.3,1.86,1.94,,197.8,188.53,,,Visualizer
moment,23.959,4.44,21.6,1.8,1.96,,197.8,188.66,,,Visualizer
moment,24.183,4.38,22.2,1.83,1.98,,198.11,188.89,,,Visualizer
moment,24.364,4.33,22.7,1.82,1.96,,198.16,189.04,,,Visualizer
moment,24.588,4.29,23.0,1.82,1.98,,198.04,189.1,,,Visualizer
moment,24.813,4.26,23.3,1.81,1.94,,198.16,189.22,,,Visualizer
moment,24.998,4.23,24.0,1.82,1.98,,198.11,189.29,,,Visualizer
moment,25.223,4.22,24.1,1.8,1.96,,198.46,189.33,,,Visualizer
moment,25.444,4.18,24.6,1.82,1.96,,198.28,189.5,,,Visualizer
moment,25.625,4.16,24.9,1.82,1.96,,198.11,189.65,,,Visualizer
moment,25.852,4.12,25.3,1.78,1.94,,198.16,189.71,,,Visualizer
moment,26.076,4.07,25.9,1.81,1.94,,198.41,189.85,,,Visualizer
moment,26.254,4.07,26.1,1.81,1.91,,198.16,190.01,,,Visualizer
moment,26.524,4.03,26.5,1.83,1.94,,198.28,190.0,,,Visualizer
moment,26.659,4.01,26.9,1.83,1.94,,197.98,190.18,,,Visualizer
moment,27.047,3.95,27.5,1.84,1.94,,198.23,190.35,,,Visualizer
moment,27.111,3.91,27.5,1.85,1.94,,198.04,190.34,,,Visualizer
moment,27.289,3.88,28.1,1.83,1.94,,197.98,190.52,,,Visualizer
moment,27.517,3.87,28.1,1.79,1.94,,197.98,190.62,,,Visualizer
moment,27.783,3.84,28.9,1.82,1.94,,197.8,190.58,,,Visualizer
moment,27.917,3.81,29.3,1.84,1.91,,197.92,190.62,,,Visualizer
moment,28.144,3.79,29.8,1.85,1.89,,197.68,190.72,,,Visualizer
moment,28.323,3.77,30.0,1.84,1.89,,197.68,190.75,,,Visualizer
moment,28.548,3.72,30.2,1.84,1.89,,197.61,190.92,,,Visualizer
moment,28.774,3.71,30.8,1.84,1.89,,197.56,190.93,,,Visualizer
moment,28.953,3.67,31.2,1.84,1.91,,197.61,191.05,,,Visualizer
moment,29.18,3.64,31.4,1.84,1.89,,197.38,191.01,,,Visualizer
moment,29.404,3.61,32.1,1.84,1.86,,197.38,191.13,,,Visualizer
moment,29.585,3.59,32.1,1.82,1.86,,197.38,191.21,,,Visualizer
moment,29.813,3.55,32.7,1.83,1.89,,197.07,191.3,,,Visualizer
moment,29.988,3.55,33.1,1.82,1.86,,196.89,191.26,,,Visualizer
moment,30.214,3.53,33.4,1.85,1.86,,196.83,191.3,,,Visualizer
moment,30.441,3.5,33.8,1.82,1.86,,196.83,191.28,,,Visualizer
moment,30.617,3.48,33.9,1.82,1.84,,196.65,191.38,,,Visualizer
moment,30.844,3.48,34.3,1.84,1.84,,196.59,191.55,,,Visualizer
moment,31.067,3.46,34.9,1.84,1.84,,196.29,191.47,,,Visualizer
moment,31.25,3.46,35.1,1.84,1.84,,196.29,191.39,,,Visualizer
moment,31.473,3.42,35.6,1.83,1.81,,196.4,191.52,,,Visualizer
moment,31.653,3.39,35.8,1.83,1.81,,196.05,191.53,,,Visualizer
moment,31.879,3.38,36.2,1.82,1.81,,195.93,191.56,,,Visualizer
moment,32.103,3.35,36.7,1.82,1.79,,195.74,191.62,,,Visualizer
moment,32.282,3.34,36.9,1.83,1.81,,195.81,191.56,,,Visualizer
moment,32.51,3.33,37.4,1.83,1.79,,195.62,191.65,,,Visualizer
moment,32.732,3.29,37.6,1.83,1.79,,195.74,191.59,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
