information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.4,3.02,3.29,1.11,0.8,,88.31,88.37,,,Visualizer
moment,9.624,3.02,3.43,1.15,0.85,,88.38,88.36,,,Visualizer
moment,9.804,3.07,3.43,1.05,0.77,,88.34,88.39,,,Visualizer
moment,10.03,3.0,3.81,1.11,0.81,,88.31,88.39,,,Visualizer
moment,10.257,3.02,3.89,1.07,0.77,,88.28,88.34,,,Visualizer
moment,10.435,2.99,3.89,1.05,0.77,,88.28,88.34,,,Visualizer
moment,10.659,3.02,4.2,1.1,0.74,,88.21,88.33,,,Visualizer
moment,10.839,3.04,4.39,1.04,0.92,,88.05,88.35,,,Visualizer
moment,11.064,2.97,4.61,1.08,0.99,,88.05,88.31,,,Visualizer
moment,11.335,3.0,4.65,1.12,0.73,,87.91,88.25,,,Visualizer
moment,11.47,2.99,4.83,1.11,0.62,,87.98,88.26,,,Visualizer
moment,11.695,2.98,5.09,1.17,0.85,,87.85,88.3,,,Visualizer
moment,11.919,3.06,5.1,1.12,0.68,,87.75,88.26,,,Visualizer
moment,12.1,3.06,5.34,1.06,0.7,,87.82,88.25,,,Visualizer
moment,12.324,2.99,5.44,1.1,0.77,,87.69,88.2,,,Visualizer
moment,12.504,3.03,5.61,1.07,0.75,,87.75,88.22,,,Visualizer
moment,12.735,2.99,5.9,1.06,0.77,,87.59,88.17,,,Visualizer
moment,12.954,3.07,5.91,1.03,0.77,,87.62,88.17,,,Visualizer
moment,13.134,3.09,5.93,0.97,0.56,,87.46,88.18,,,Visualizer
moment,13.36,2.91,6.29,1.08,0.81,,87.42,88.21,,,Visualizer
moment,13.588,2.98,6.34,1.1,0.7,,87.42,88.18,,,Visualizer
moment,13.764,3.05,6.58,1.01,0.67,,87.32,88.23,,,Visualizer
moment,14.036,2.98,6.64,1.1,0.71,,87.29,88.19,,,Visualizer
moment,14.169,3.03,6.72,1.05,0.57,,87.32,88.08,,,Visualizer
moment,14.396,2.97,6.91,1.06,0.59,,87.42,88.07,,,Visualizer
moment,14.62,2.96,7.25,1.14,0.87,,87.29,88.13,,,Visualizer
moment,14.799,3.12,7.36,1.03,0.75,,87.32,88.03,,,Visualizer
moment,15.026,3.07,7.47,0.96,0.79,,87.2,88.1,,,Visualizer
moment,15.254,2.97,7.68,1.0,0.92,,87.16,88.11,,,Visualizer
moment,15.43,3.03,7.71,1.06,0.77,,87.23,88.02,,,Visualizer
moment,15.655,3.09,7.87,1.37,0.61,,87.13,88.04,,,Visualizer
moment,15.879,3.54,8.05,1.79,0.58,,87.1,88.03,,,Visualizer
moment,16.059,4.24,8.07,2.19,0.57,,87.16,88.04,,,Visualizer
moment,16.288,4.93,8.34,2.46,0.79,,87.36,87.97,,,Visualizer
moment,16.464,5.66,8.6,2.61,0.85,,87.46,87.94,,,Visualizer
moment,16.691,6.22,9.14,2.67,1.02,,87.52,87.94,,,Visualizer
moment,16.915,6.84,9.48,2.68,1.37,,87.95,87.93,,,Visualizer
moment,17.094,7.29,9.72,2.63,1.58,,88.34,87.93,,,Visualizer
moment,17.319,7.65,10.24,2.56,1.82,,88.84,87.87,,,Visualizer
moment,17.545,7.86,10.84,2.48,2.01,,89.26,87.89,,,Visualizer
moment,17.724,8.1,11.09,2.41,2.15,,89.82,87.93,,,Visualizer
moment,17.956,8.29,11.55,2.35,1.98,,90.26,87.9,,,Visualizer
moment,18.131,8.45,12.25,2.3,2.22,,90.52,87.91,,,Visualizer
moment,18.355,8.59,12.49,2.22,2.15,,90.82,87.88,,,Visualizer
moment,18.58,8.66,12.92,2.16,2.23,,91.19,87.87,,,Visualizer
moment,18.764,8.76,13.42,2.12,2.23,,91.49,87.96,,,Visualizer
moment,19.031,8.88,13.87,2.08,2.22,,91.72,88.02,,,Visualizer
moment,19.21,8.88,14.31,2.04,2.23,,91.82,88.0,,,Visualizer
moment,19.397,8.93,14.54,1.98,2.19,,92.06,88.01,,,Visualizer
moment,19.617,8.94,15.27,1.93,2.25,,92.03,88.17,,,Visualizer
moment,19.794,8.89,15.73,1.91,2.21,,92.23,88.12,,,Visualizer
moment,20.02,8.93,16.15,1.91,2.18,,92.12,88.15,,,Visualizer
moment,20.29,8.98,16.58,1.87,2.17,,92.23,88.18,,,Visualizer
moment,20.424,8.98,17.12,1.84,2.27,,92.29,88.27,,,Visualizer
moment,20.652,8.89,17.52,1.83,2.15,,92.23,88.37,,,Visualizer
moment,20.876,8.95,17.96,1.82,2.13,,92.23,88.3,,,Visualizer
moment,21.054,8.9,18.38,1.8,2.13,,92.29,88.36,,,Visualizer
moment,21.332,8.89,18.83,1.79,2.15,,92.23,88.46,,,Visualizer
moment,21.504,8.92,19.32,1.78,2.1,,92.36,88.49,,,Visualizer
moment,21.685,8.91,19.77,1.75,2.15,,92.2,88.55,,,Visualizer
moment,21.916,8.92,20.14,1.74,2.08,,92.16,88.54,,,Visualizer
moment,22.092,8.86,20.58,1.74,2.1,,92.06,88.51,,,Visualizer
moment,22.314,8.79,21.02,1.74,2.09,,92.03,88.52,,,Visualizer
moment,22.545,8.85,21.49,1.72,2.08,,91.96,88.61,,,Visualizer
moment,22.719,8.8,21.88,1.75,2.02,,91.89,88.59,,,Visualizer
moment,22.946,8.77,22.35,1.73,2.11,,91.76,88.58,,,Visualizer
moment,23.177,8.72,22.77,1.74,2.09,,91.72,88.53,,,Visualizer
moment,23.351,8.72,23.18,1.75,2.07,,91.66,88.56,,,Visualizer
moment,23.575,8.76,23.65,1.74,2.07,,91.59,88.6,,,Visualizer
moment,23.754,8.64,24.07,1.78,2.09,,91.49,88.61,,,Visualizer
moment,23.979,8.7,24.26,1.77,2.06,,91.39,88.62,,,Visualizer
moment,24.205,8.68,24.87,1.75,2.01,,91.32,88.62,,,Visualizer
moment,24.386,8.62,25.07,1.77,2.0,,91.25,88.62,,,Visualizer
moment,24.623,8.66,25.75,1.76,2.01,,91.22,88.64,,,Visualizer
moment,24.837,8.61,26.14,1.75,1.98,,91.19,88.68,,,Visualizer
moment,25.014,8.57,26.32,1.75,1.97,,91.12,88.69,,,Visualizer
moment,25.245,8.61,27.05,1.74,2.08,,90.99,88.68,,,Visualizer
moment,25.419,8.55,27.26,1.71,2.09,,90.95,88.6,,,Visualizer
moment,25.644,8.48,27.86,1.71,2.02,,90.86,88.65,,,Visualizer
moment,25.87,8.5,28.27,1.72,2.04,,90.82,88.7,,,Visualizer
moment,26.05,8.43,28.46,1.74,2.05,,90.79,88.67,,,Visualizer
moment,26.274,8.5,29.1,1.74,1.96,,90.72,88.67,,,Visualizer
moment,26.503,8.44,29.45,1.74,1.92,,90.75,88.68,,,Visualizer
moment,26.68,8.4,29.67,1.75,1.93,,90.66,88.73,,,Visualizer
moment,26.906,8.41,30.27,1.76,1.91,,90.55,88.75,,,Visualizer
moment,27.084,8.36,30.73,1.76,1.97,,90.55,88.7,,,Visualizer
moment,27.311,8.35,30.93,1.75,1.93,,90.52,88.7,,,Visualizer
moment,27.537,8.33,31.55,1.74,2.01,,90.49,88.68,,,Visualizer
moment,27.714,8.28,31.77,1.76,2.01,,90.49,88.61,,,Visualizer
moment,27.985,8.34,32.14,1.76,2.0,,90.39,88.68,,,Visualizer
moment,28.165,8.24,32.78,1.77,1.96,,90.26,88.7,,,Visualizer
moment,28.347,8.24,32.95,1.75,1.93,,90.22,88.65,,,Visualizer
moment,28.571,8.22,33.4,1.77,1.94,,90.16,88.69,,,Visualizer
moment,28.797,8.23,33.94,1.76,1.9,,90.06,88.71,,,Visualizer
moment,28.974,8.2,34.41,1.77,1.96,,89.99,88.61,,,Visualizer
moment,29.245,8.16,34.58,1.78,1.94,,90.06,88.59,,,Visualizer
moment,29.379,8.15,34.95,1.76,1.91,,89.96,88.64,,,Visualizer
moment,29.606,8.11,35.56,1.78,1.87,,89.93,88.64,,,Visualizer
moment,29.832,8.11,35.78,1.77,1.94,,89.96,88.59,,,Visualizer
moment,30.01,8.06,36.21,1.77,1.95,,89.82,88.54,,,Visualizer
