information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.834,2.89,0.0,7.86,0.0,,88.59,88.67,,,Visualizer
moment,6.014,3.05,0.0,7.24,0.0,,88.46,88.74,,,Visualizer
moment,6.239,3.22,0.0,6.54,0.0,,88.29,88.64,,,Visualizer
moment,6.467,3.35,0.0,5.75,0.0,,88.26,88.73,,,Visualizer
moment,6.644,3.38,0.0,5.0,0.0,,88.19,88.72,,,Visualizer
moment,6.876,3.4,0.0,4.29,0.0,,88.16,88.76,,,Visualizer
moment,7.064,3.36,0.0,3.68,0.0,,88.03,88.7,,,Visualizer
moment,7.282,3.35,0.16,3.14,0.04,,87.96,88.68,,,Visualizer
moment,7.514,3.31,0.42,2.64,0.11,,87.96,88.64,,,Visualizer
moment,7.679,3.25,0.38,2.23,0.1,,87.86,88.64,,,Visualizer
moment,7.919,3.23,0.45,1.89,0.12,,87.86,88.64,,,Visualizer
moment,8.129,3.19,0.56,1.62,0.14,,87.8,88.6,,,Visualizer
moment,8.318,3.16,0.68,1.41,0.18,,87.76,88.56,,,Visualizer
moment,8.534,3.15,0.71,1.21,0.18,,87.73,88.56,,,Visualizer
moment,8.714,3.13,1.03,1.0,0.27,,87.7,88.5,,,Visualizer
moment,8.94,3.07,1.1,0.92,0.28,,87.57,88.45,,,Visualizer
moment,9.19,3.06,1.08,0.86,0.28,,87.6,88.44,,,Visualizer
moment,9.344,3.07,1.19,0.75,0.31,,87.53,88.5,,,Visualizer
moment,9.569,3.09,1.55,0.68,0.4,,87.46,88.44,,,Visualizer
moment,9.81,3.02,1.66,0.65,0.43,,87.43,88.42,,,Visualizer
moment,9.998,3.01,1.61,0.61,0.41,,87.37,88.34,,,Visualizer
moment,10.208,3.03,1.6,0.56,0.41,,87.46,88.35,,,Visualizer
moment,10.379,3.04,1.61,0.58,0.41,,87.27,88.35,,,Visualizer
moment,10.606,3.04,1.99,0.47,0.51,,87.17,88.31,,,Visualizer
moment,10.83,2.99,1.99,0.5,0.51,,87.14,88.34,,,Visualizer
moment,11.01,3.01,2.0,0.53,0.52,,87.2,88.29,,,Visualizer
moment,11.234,3.02,2.02,0.52,0.48,,87.07,88.25,,,Visualizer
moment,11.481,3.02,2.13,0.47,0.44,,86.97,88.3,,,Visualizer
moment,11.639,3.03,2.24,0.51,0.48,,86.84,88.26,,,Visualizer
moment,11.909,3.05,2.27,0.41,0.47,,86.84,88.25,,,Visualizer
moment,12.058,2.98,2.42,0.46,0.48,,86.71,88.24,,,Visualizer
moment,12.276,3.0,2.41,0.5,0.45,,86.68,88.2,,,Visualizer
moment,12.494,3.06,2.5,0.42,0.46,,86.61,88.16,,,Visualizer
moment,12.673,2.98,2.57,0.44,0.4,,86.61,88.14,,,Visualizer
moment,12.9,2.97,2.72,0.47,0.42,,86.61,88.09,,,Visualizer
moment,13.135,3.01,2.77,0.44,0.41,,86.41,88.14,,,Visualizer
moment,13.304,3.01,2.79,0.48,0.34,,86.32,88.16,,,Visualizer
moment,13.544,3.01,2.83,0.5,0.33,,86.32,88.11,,,Visualizer
moment,13.709,3.02,3.11,0.48,0.38,,86.15,88.1,,,Visualizer
moment,13.974,3.01,3.23,0.47,0.42,,86.18,88.09,,,Visualizer
moment,14.159,3.0,3.3,0.5,0.44,,85.99,88.05,,,Visualizer
moment,14.338,3.01,3.4,0.5,0.44,,85.96,88.05,,,Visualizer
moment,14.608,3.04,3.39,0.46,0.36,,85.86,88.04,,,Visualizer
moment,14.789,3.0,3.61,0.47,0.42,,85.92,88.04,,,Visualizer
moment,14.969,2.99,3.64,0.49,0.42,,85.76,88.01,,,Visualizer
moment,15.194,3.02,3.6,0.46,0.41,,85.66,88.01,,,Visualizer
moment,15.407,3.0,3.85,0.5,0.44,,85.7,87.98,,,Visualizer
moment,15.598,3.01,4.05,0.49,0.47,,85.56,88.03,,,Visualizer
moment,15.83,3.04,4.04,0.46,0.43,,85.5,87.98,,,Visualizer
moment,16.003,3.01,4.02,0.48,0.41,,85.37,87.96,,,Visualizer
moment,16.229,3.0,4.32,0.45,0.49,,85.34,87.93,,,Visualizer
moment,16.497,3.01,4.28,0.61,0.46,,85.34,87.97,,,Visualizer
moment,16.654,3.21,4.4,1.03,0.43,,85.17,87.96,,,Visualizer
moment,16.859,3.69,4.43,1.57,0.44,,84.81,87.86,,,Visualizer
moment,17.06,4.38,4.74,2.06,0.51,,84.39,87.89,,,Visualizer
moment,17.264,5.11,4.71,2.39,0.49,,84.1,87.93,,,Visualizer
moment,17.499,5.75,4.95,2.65,0.55,,83.97,87.96,,,Visualizer
moment,17.668,6.31,5.15,2.86,0.53,,84.13,87.9,,,Visualizer
moment,17.894,6.93,5.41,2.86,0.56,,84.39,87.84,,,Visualizer
moment,18.15,7.42,5.8,2.77,0.64,,84.95,87.95,,,Visualizer
moment,18.301,7.72,6.51,2.66,0.8,,85.73,87.93,,,Visualizer
moment,18.54,7.95,6.74,2.55,0.86,,86.51,87.89,,,Visualizer
moment,18.704,8.11,7.39,2.48,0.97,,87.4,87.83,,,Visualizer
moment,18.935,8.23,7.63,2.41,1.03,,88.32,87.81,,,Visualizer
moment,19.165,8.33,8.11,2.46,1.16,,89.29,87.74,,,Visualizer
moment,19.34,8.46,8.92,2.48,1.3,,90.29,87.8,,,Visualizer
moment,19.577,8.55,9.57,2.52,1.42,,90.99,87.72,,,Visualizer
moment,19.816,8.59,10.14,2.55,1.58,,91.57,87.64,,,Visualizer
moment,19.973,8.61,10.75,2.61,1.7,,91.97,87.57,,,Visualizer
moment,20.202,8.69,11.42,2.65,1.83,,92.21,87.53,,,Visualizer
moment,20.393,8.69,11.96,2.71,1.98,,92.45,87.56,,,Visualizer
moment,20.662,8.73,12.7,2.74,2.14,,92.65,87.56,,,Visualizer
moment,20.843,8.77,13.71,2.75,2.34,,92.82,87.65,,,Visualizer
moment,20.998,8.78,14.05,2.75,2.4,,92.99,87.65,,,Visualizer
moment,21.236,8.78,14.71,2.82,2.58,,93.23,87.72,,,Visualizer
moment,21.46,8.83,15.41,2.83,2.69,,93.5,87.72,,,Visualizer
moment,21.635,8.82,16.17,2.87,2.84,,93.78,87.87,,,Visualizer
moment,21.858,8.85,16.89,2.91,2.96,,94.02,88.02,,,Visualizer
moment,22.057,8.9,17.92,2.93,3.08,,94.02,88.04,,,Visualizer
moment,22.276,8.89,18.31,2.93,3.12,,94.16,88.08,,,Visualizer
moment,22.484,8.9,18.98,2.95,3.15,,94.05,88.3,,,Visualizer
moment,22.691,8.9,20.12,2.94,3.28,,94.12,88.38,,,Visualizer
moment,22.889,8.92,20.85,2.99,3.33,,94.02,88.5,,,Visualizer
moment,23.113,8.98,21.57,3.0,3.39,,93.81,88.58,,,Visualizer
moment,23.293,8.97,22.27,3.02,3.44,,93.75,88.74,,,Visualizer
moment,23.527,8.97,23.05,3.01,3.47,,93.57,88.82,,,Visualizer
moment,23.767,8.96,23.75,3.05,3.51,,93.57,88.86,,,Visualizer
moment,23.932,8.98,24.51,3.05,3.54,,93.57,89.0,,,Visualizer
moment,24.158,8.98,25.25,3.04,3.56,,93.44,89.04,,,Visualizer
moment,24.332,8.94,25.99,2.98,3.61,,93.27,89.14,,,Visualizer
moment,24.558,8.55,26.69,2.85,3.6,,93.06,89.21,,,Visualizer
moment,24.814,8.07,27.46,2.83,3.63,,92.92,89.25,,,Visualizer
moment,24.965,7.76,28.49,2.78,3.64,,92.82,89.37,,,Visualizer
moment,25.19,7.39,28.85,2.72,3.64,,92.72,89.37,,,Visualizer
moment,25.408,7.04,29.89,2.67,3.63,,92.48,89.4,,,Visualizer
moment,25.602,6.8,30.53,2.63,3.61,,92.21,89.49,,,Visualizer
moment,25.813,6.6,31.19,2.63,3.6,,91.94,89.48,,,Visualizer
moment,26.005,6.37,31.85,2.65,3.59,,91.84,89.49,,,Visualizer
moment,26.218,6.15,32.5,2.66,3.57,,91.6,89.53,,,Visualizer
moment,26.452,5.96,33.1,2.59,3.54,,91.33,89.61,,,Visualizer
moment,26.63,5.77,33.71,2.58,3.5,,91.09,89.66,,,Visualizer
moment,26.869,5.62,34.34,2.59,3.48,,90.86,89.68,,,Visualizer
moment,27.097,5.5,35.28,2.6,3.44,,90.69,89.61,,,Visualizer
moment,27.255,5.33,35.84,2.63,3.4,,90.59,89.62,,,Visualizer
moment,27.487,5.23,36.16,2.61,3.38,,90.36,89.62,,,Visualizer
moment,27.663,5.04,37.04,2.64,3.33,,90.16,89.61,,,Visualizer
moment,27.885,4.94,37.32,2.59,3.3,,90.12,89.59,,,Visualizer
moment,28.129,4.8,37.95,2.57,3.27,,89.95,89.56,,,Visualizer
moment,28.299,4.71,38.77,2.55,3.21,,89.82,89.58,,,Visualizer
