information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.349,8.26,12.56,1.64,1.98,,88.57,87.28,,,Visualizer
moment,16.574,8.32,12.96,1.65,2.03,,88.77,87.33,,,Visualizer
moment,16.761,8.29,13.53,1.64,2.05,,88.96,87.31,,,Visualizer
moment,16.986,8.35,13.88,1.63,2.05,,89.13,87.31,,,Visualizer
moment,17.174,8.46,14.29,1.61,2.0,,89.2,87.34,,,Visualizer
moment,17.399,8.35,14.68,1.63,2.01,,89.29,87.36,,,Visualizer
moment,17.624,8.29,15.3,1.61,2.09,,89.46,87.38,,,Visualizer
moment,17.811,8.39,15.52,1.61,2.1,,89.46,87.43,,,Visualizer
moment,18.036,8.36,16.09,1.61,2.16,,89.49,87.42,,,Visualizer
moment,18.224,8.34,16.47,1.59,2.06,,89.66,87.47,,,Visualizer
moment,18.449,8.31,16.85,1.62,2.14,,89.59,87.53,,,Visualizer
moment,18.636,8.35,17.28,1.64,2.09,,89.62,87.5,,,Visualizer
moment,18.861,8.33,17.66,1.63,2.09,,89.73,87.48,,,Visualizer
moment,19.049,8.34,18.33,1.61,2.15,,89.76,87.55,,,Visualizer
moment,19.274,8.29,18.75,1.61,2.16,,89.86,87.6,,,Visualizer
moment,19.499,8.32,19.12,1.63,2.16,,89.79,87.54,,,Visualizer
moment,19.686,8.33,19.5,1.63,2.1,,89.79,87.6,,,Visualizer
moment,19.912,8.32,19.87,1.62,2.12,,89.89,87.64,,,Visualizer
moment,20.098,8.36,20.52,1.62,2.09,,89.86,87.65,,,Visualizer
moment,20.324,8.34,20.95,1.66,2.13,,89.93,87.67,,,Visualizer
moment,20.512,8.39,21.38,1.66,2.2,,89.86,87.67,,,Visualizer
moment,20.776,8.39,21.99,1.66,2.24,,89.93,87.64,,,Visualizer
moment,20.924,8.38,22.2,1.68,2.2,,89.93,87.8,,,Visualizer
moment,21.149,8.37,22.87,1.65,2.24,,89.89,87.74,,,Visualizer
moment,21.374,8.31,23.26,1.66,2.23,,89.82,87.73,,,Visualizer
moment,21.561,8.31,23.67,1.65,2.2,,89.93,87.76,,,Visualizer
moment,21.786,8.3,24.09,1.67,2.22,,89.93,87.83,,,Visualizer
moment,21.974,8.3,24.52,1.65,2.19,,89.79,87.76,,,Visualizer
moment,22.199,8.31,25.1,1.65,2.15,,89.93,87.73,,,Visualizer
moment,22.386,8.29,25.56,1.66,2.24,,89.86,87.82,,,Visualizer
moment,22.611,8.27,25.96,1.69,2.16,,89.89,87.81,,,Visualizer
moment,22.836,8.28,26.35,1.69,2.12,,89.93,87.82,,,Visualizer
moment,23.024,8.28,26.77,1.71,2.18,,89.96,87.84,,,Visualizer
moment,23.248,8.23,27.38,1.68,2.18,,89.93,87.86,,,Visualizer
moment,23.436,8.2,27.86,1.7,2.16,,89.79,87.87,,,Visualizer
moment,23.661,8.21,28.2,1.71,2.15,,89.89,87.89,,,Visualizer
moment,23.848,8.25,28.67,1.69,2.28,,89.66,87.92,,,Visualizer
moment,24.073,8.18,29.24,1.72,2.15,,89.86,87.91,,,Visualizer
moment,24.261,8.13,29.43,1.7,2.16,,89.76,87.88,,,Visualizer
moment,24.486,8.06,29.9,1.69,2.15,,89.66,87.84,,,Visualizer
moment,24.674,8.02,30.49,1.7,2.22,,89.79,87.93,,,Visualizer
moment,24.898,7.94,30.9,1.69,2.15,,89.69,87.94,,,Visualizer
moment,25.123,7.89,31.28,1.67,2.15,,89.59,87.97,,,Visualizer
moment,25.311,7.86,31.91,1.69,2.12,,89.59,87.92,,,Visualizer
moment,25.536,7.79,32.37,1.7,2.14,,89.59,87.9,,,Visualizer
moment,25.723,7.7,32.77,1.71,2.2,,89.53,87.92,,,Visualizer
moment,25.95,7.67,33.34,1.71,2.17,,89.49,87.83,,,Visualizer
moment,26.136,7.63,33.58,1.71,2.19,,89.49,87.87,,,Visualizer
moment,26.361,7.55,33.98,1.7,2.18,,89.36,87.97,,,Visualizer
moment,26.549,7.59,34.39,1.71,2.13,,89.33,87.89,,,Visualizer
moment,26.773,7.57,34.97,1.71,2.1,,89.36,87.91,,,Visualizer
moment,26.961,7.54,35.39,1.72,2.16,,89.29,87.96,,,Visualizer
moment,27.224,7.52,35.81,1.73,2.12,,89.36,87.88,,,Visualizer
moment,27.411,7.44,36.41,1.72,2.13,,89.29,87.95,,,Visualizer
moment,27.599,7.37,36.75,1.73,2.1,,89.33,87.88,,,Visualizer
moment,27.823,7.37,37.23,1.73,2.16,,89.36,87.89,,,Visualizer
moment,28.011,7.34,37.64,1.72,2.15,,89.23,87.89,,,Visualizer
moment,28.236,7.26,37.98,1.74,2.07,,89.13,87.9,,,Visualizer
moment,28.424,7.24,38.37,1.71,2.07,,89.26,87.86,,,Visualizer
moment,28.649,7.15,39.01,1.71,2.1,,89.2,87.89,,,Visualizer
moment,28.836,7.06,39.4,1.7,2.11,,89.29,87.89,,,Visualizer
moment,29.061,6.97,39.81,1.69,2.14,,89.26,87.82,,,Visualizer
moment,29.286,6.89,40.41,1.67,2.15,,89.2,87.86,,,Visualizer
moment,29.474,6.78,40.75,1.69,2.04,,89.16,87.89,,,Visualizer
moment,29.698,6.76,41.18,1.67,2.1,,89.03,87.91,,,Visualizer
moment,29.886,6.74,41.58,1.67,2.07,,89.03,87.83,,,Visualizer
moment,30.111,6.75,41.98,1.68,2.04,,88.93,87.84,,,Visualizer
moment,30.299,6.72,42.32,1.68,2.01,,88.9,87.8,,,Visualizer
moment,30.523,6.75,42.98,1.7,2.11,,89.03,87.79,,,Visualizer
moment,30.711,6.7,43.32,1.71,2.05,,88.83,87.8,,,Visualizer
moment,30.936,6.67,43.8,1.72,2.11,,88.83,87.81,,,Visualizer
moment,31.161,6.6,44.16,1.73,2.08,,88.77,87.78,,,Visualizer
moment,31.348,6.58,44.56,1.75,2.15,,88.83,87.78,,,Visualizer
moment,31.573,6.56,45.14,1.73,2.09,,88.67,87.81,,,Visualizer
moment,31.76,6.45,45.3,1.75,2.09,,88.7,87.73,,,Visualizer
moment,31.986,6.41,45.84,1.73,1.98,,88.7,87.7,,,Visualizer
moment,32.173,6.36,46.26,1.73,1.98,,88.77,87.79,,,Visualizer
moment,32.398,6.34,46.65,1.72,2.01,,88.7,87.72,,,Visualizer
moment,32.586,6.23,47.06,1.73,2.03,,88.73,87.69,,,Visualizer
moment,32.811,6.17,47.45,1.73,2.04,,88.64,87.74,,,Visualizer
moment,33.037,6.13,47.95,1.73,1.98,,88.7,87.76,,,Visualizer
moment,33.224,6.06,48.32,1.75,1.98,,88.64,87.78,,,Visualizer
