information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.103,0.38,0.0,4.05,0.0,,89.22,85.78,,,Visualizer
moment,3.324,0.33,0.0,4.05,0.0,,88.99,85.94,,,Visualizer
moment,3.503,0.32,0.0,4.05,0.0,,88.36,86.07,,,Visualizer
moment,3.729,0.3,0.0,4.13,0.0,,87.84,86.34,,,Visualizer
moment,3.908,0.29,0.0,4.14,0.0,,87.18,86.59,,,Visualizer
moment,4.134,0.3,0.0,4.1,0.0,,86.62,86.75,,,Visualizer
moment,4.359,0.35,0.0,4.09,0.0,,86.01,86.79,,,Visualizer
moment,4.538,0.41,0.0,4.04,0.0,,85.49,86.8,,,Visualizer
moment,4.764,0.5,0.0,3.99,0.0,,85.0,86.78,,,Visualizer
moment,4.988,0.61,0.0,3.96,0.0,,84.55,86.82,,,Visualizer
moment,5.171,0.68,0.0,3.93,0.0,,84.09,86.85,,,Visualizer
moment,5.393,0.79,0.0,3.94,0.0,,83.93,86.82,,,Visualizer
moment,5.619,0.9,0.0,3.95,0.0,,83.8,86.71,,,Visualizer
moment,5.799,0.98,0.0,3.98,0.0,,83.84,86.64,,,Visualizer
moment,6.026,1.05,0.0,4.01,0.0,,83.87,86.51,,,Visualizer
moment,6.203,1.16,0.0,4.03,0.0,,83.96,86.42,,,Visualizer
moment,6.429,1.25,0.0,4.05,0.0,,84.09,86.38,,,Visualizer
moment,6.654,1.37,0.0,4.06,0.0,,84.22,86.21,,,Visualizer
moment,6.834,1.49,0.0,4.04,0.0,,84.29,86.15,,,Visualizer
moment,7.059,1.56,0.0,4.03,0.0,,84.42,86.14,,,Visualizer
moment,7.284,1.64,0.0,3.98,0.0,,84.35,86.12,,,Visualizer
moment,7.464,1.71,0.0,4.02,0.0,,84.42,86.01,,,Visualizer
moment,7.688,1.83,0.0,4.0,0.0,,84.35,86.0,,,Visualizer
moment,7.868,1.95,0.0,3.93,0.0,,84.25,86.01,,,Visualizer
moment,8.094,2.07,0.0,3.91,0.0,,84.19,85.98,,,Visualizer
moment,8.319,2.26,0.0,3.92,0.0,,83.96,85.97,,,Visualizer
moment,8.498,2.41,0.0,3.91,0.0,,84.0,85.9,,,Visualizer
moment,8.724,2.58,0.0,3.93,0.0,,83.8,85.91,,,Visualizer
moment,8.949,2.82,0.0,3.89,0.0,,83.64,85.85,,,Visualizer
moment,9.129,3.17,0.0,3.87,0.0,,83.51,85.81,,,Visualizer
moment,9.355,3.68,0.0,3.84,0.0,,83.51,85.79,,,Visualizer
moment,9.533,4.33,0.0,3.76,0.0,,83.38,85.74,,,Visualizer
moment,9.759,4.97,0.0,3.4,0.0,,83.29,85.7,,,Visualizer
moment,9.983,5.26,0.0,3.15,0.0,,83.19,85.64,,,Visualizer
moment,10.254,5.67,0.0,2.92,0.0,,83.25,85.56,,,Visualizer
moment,10.388,6.19,0.0,2.74,0.0,,83.29,85.57,,,Visualizer
moment,10.614,6.6,0.0,2.54,0.0,,83.19,85.46,,,Visualizer
moment,10.794,6.99,0.0,2.39,0.0,,83.19,85.45,,,Visualizer
moment,11.019,7.32,0.0,2.22,0.0,,83.03,85.43,,,Visualizer
moment,11.198,7.57,0.0,2.07,0.0,,83.09,85.39,,,Visualizer
moment,11.424,7.84,0.0,1.94,0.0,,82.93,85.41,,,Visualizer
moment,11.648,7.96,0.0,1.84,0.0,,82.87,85.32,,,Visualizer
moment,11.828,8.1,0.0,1.74,0.0,,82.93,85.24,,,Visualizer
moment,12.054,8.25,0.0,1.66,0.0,,82.9,85.26,,,Visualizer
moment,12.279,8.3,0.0,1.61,0.0,,82.87,85.2,,,Visualizer
moment,12.459,8.35,0.0,1.57,0.0,,83.0,85.25,,,Visualizer
moment,12.684,8.41,0.0,1.51,0.0,,82.96,85.26,,,Visualizer
moment,12.864,8.36,0.0,1.49,0.0,,82.9,85.2,,,Visualizer
moment,13.089,8.37,0.0,1.48,0.0,,82.93,85.13,,,Visualizer
moment,13.314,8.42,0.0,1.47,0.0,,82.96,85.11,,,Visualizer
moment,13.494,8.42,0.0,1.47,0.0,,83.0,85.16,,,Visualizer
moment,13.719,8.41,0.0,1.47,0.0,,83.16,85.07,,,Visualizer
moment,13.944,8.4,0.0,1.45,0.0,,83.09,85.01,,,Visualizer
moment,14.125,8.33,0.0,1.46,0.0,,83.22,85.1,,,Visualizer
moment,14.349,8.38,0.0,1.45,0.0,,83.32,85.01,,,Visualizer
moment,14.528,8.39,0.0,1.51,0.0,,83.32,85.01,,,Visualizer
moment,14.754,8.44,0.0,1.52,0.0,,83.41,84.94,,,Visualizer
moment,14.979,8.42,0.0,1.57,0.0,,83.45,84.95,,,Visualizer
moment,15.158,8.39,0.0,1.63,0.0,,83.64,85.02,,,Visualizer
moment,15.387,8.45,0.0,1.64,0.0,,83.74,84.93,,,Visualizer
moment,15.609,8.48,0.0,1.68,0.0,,83.84,84.94,,,Visualizer
moment,15.789,8.5,0.0,1.71,0.0,,83.84,84.92,,,Visualizer
moment,16.014,8.52,0.0,1.73,0.0,,83.9,84.9,,,Visualizer
moment,16.193,8.52,0.0,1.75,0.0,,84.0,84.9,,,Visualizer
moment,16.42,8.49,0.0,1.8,0.0,,84.12,84.81,,,Visualizer
moment,16.643,8.56,0.0,1.81,0.0,,84.19,84.79,,,Visualizer
moment,16.824,8.54,0.0,1.85,0.0,,84.19,84.77,,,Visualizer
moment,17.05,8.56,0.0,1.85,0.0,,84.29,84.81,,,Visualizer
moment,17.274,8.49,0.0,1.91,0.0,,84.32,84.77,,,Visualizer
moment,17.454,8.51,0.0,1.9,0.0,,84.35,84.8,,,Visualizer
moment,17.679,8.56,0.0,1.92,0.0,,84.42,84.76,,,Visualizer
moment,17.903,8.5,0.0,1.95,0.0,,84.55,84.75,,,Visualizer
moment,18.085,8.44,0.0,2.01,0.0,,84.45,84.77,,,Visualizer
moment,18.309,8.53,0.0,2.05,0.0,,84.74,84.74,,,Visualizer
moment,18.489,8.55,0.0,2.03,0.0,,84.71,84.71,,,Visualizer
moment,18.714,8.45,0.0,2.06,0.0,,84.74,84.7,,,Visualizer
moment,18.939,8.49,0.0,2.08,0.0,,84.64,84.74,,,Visualizer
moment,19.208,8.52,0.0,2.08,0.0,,84.71,84.68,,,Visualizer
moment,19.343,8.44,0.0,2.09,0.0,,84.68,84.71,,,Visualizer
moment,19.57,8.45,0.0,2.13,0.0,,84.84,84.63,,,Visualizer
moment,19.749,8.48,0.0,2.15,0.0,,84.87,84.67,,,Visualizer
moment,19.978,8.35,0.0,2.19,0.0,,84.77,84.7,,,Visualizer
moment,20.154,8.32,0.0,2.2,0.0,,84.97,84.66,,,Visualizer
moment,20.382,8.36,0.0,2.22,0.0,,85.03,84.7,,,Visualizer
moment,20.606,8.33,0.0,2.22,0.0,,85.1,84.62,,,Visualizer
moment,20.784,8.33,0.0,2.25,0.0,,85.23,84.67,,,Visualizer
moment,21.011,8.34,0.0,2.26,0.0,,85.26,84.64,,,Visualizer
moment,21.237,8.31,0.0,2.29,0.0,,85.32,84.6,,,Visualizer
moment,21.42,8.26,0.0,2.3,0.0,,85.29,84.55,,,Visualizer
moment,21.641,8.31,0.0,2.29,0.0,,85.39,84.62,,,Visualizer
moment,21.818,8.28,0.0,2.31,0.0,,85.39,84.59,,,Visualizer
moment,22.046,8.26,0.0,2.36,0.0,,85.45,84.57,,,Visualizer
moment,22.27,8.31,0.0,2.37,0.0,,85.49,84.56,,,Visualizer
moment,22.449,8.32,0.0,2.34,0.0,,85.45,84.63,,,Visualizer
moment,22.677,8.16,0.0,2.36,0.0,,85.42,84.59,,,Visualizer
moment,22.902,8.23,0.0,2.36,0.0,,85.42,84.61,,,Visualizer
moment,23.083,8.17,0.0,2.39,0.0,,85.45,84.61,,,Visualizer
moment,23.306,8.29,0.0,2.34,0.0,,85.49,84.6,,,Visualizer
moment,23.483,8.18,0.0,2.34,0.0,,85.49,84.67,,,Visualizer
moment,23.712,8.1,0.0,2.34,0.0,,85.62,84.71,,,Visualizer
moment,23.937,8.03,0.0,2.38,0.0,,85.49,84.63,,,Visualizer
moment,24.116,8.19,0.0,2.35,0.0,,85.52,84.58,,,Visualizer
moment,24.345,8.08,0.0,2.34,0.0,,85.59,84.63,,,Visualizer
moment,24.566,8.07,0.0,2.34,0.0,,85.62,84.65,,,Visualizer
moment,24.745,8.1,0.0,2.36,0.0,,85.62,84.57,,,Visualizer
moment,24.972,8.04,0.0,2.34,0.0,,85.68,84.58,,,Visualizer
moment,25.148,8.0,0.0,2.35,0.0,,85.68,84.65,,,Visualizer
moment,25.378,7.9,0.0,2.38,0.0,,85.65,84.62,,,Visualizer
moment,25.601,8.07,0.0,2.4,0.0,,85.68,84.64,,,Visualizer
moment,25.778,7.94,0.0,2.42,0.0,,85.71,84.66,,,Visualizer
moment,26.006,7.96,0.0,2.41,0.0,,85.75,84.56,,,Visualizer
moment,26.23,8.07,0.0,2.38,0.0,,85.84,84.62,,,Visualizer
moment,26.412,7.98,0.0,2.37,0.0,,85.75,84.59,,,Visualizer
moment,26.638,7.91,0.0,2.38,0.0,,85.71,84.65,,,Visualizer
moment,26.869,7.92,0.0,2.4,0.0,,85.75,84.55,,,Visualizer
moment,27.039,7.88,0.0,2.41,0.0,,85.75,84.6,,,Visualizer
moment,27.267,7.87,0.0,2.4,0.0,,85.68,84.62,,,Visualizer
moment,27.443,7.92,0.0,2.38,0.0,,85.75,84.57,,,Visualizer
moment,27.671,7.75,0.0,2.41,0.0,,85.78,84.59,,,Visualizer
moment,27.897,7.76,0.0,2.42,0.0,,85.71,84.55,,,Visualizer
