information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.281,9.23,3.99,1.27,0.97,,91.75,93.53,,,Visualizer
moment,17.506,9.25,4.17,1.27,0.9,,91.58,93.47,,,Visualizer
moment,17.778,9.29,4.47,1.27,0.96,,91.51,93.43,,,Visualizer
moment,18.045,9.26,4.76,1.24,0.98,,91.58,93.5,,,Visualizer
moment,18.273,9.16,4.96,1.25,1.01,,91.54,93.43,,,Visualizer
moment,18.54,9.15,5.29,1.22,1.06,,91.61,93.38,,,Visualizer
moment,18.765,9.03,5.51,1.24,1.09,,91.58,93.34,,,Visualizer
moment,19.041,8.93,5.83,1.23,1.11,,91.51,93.39,,,Visualizer
moment,19.264,8.74,6.05,1.2,1.07,,91.48,93.25,,,Visualizer
moment,19.53,8.55,6.39,1.18,1.12,,91.51,93.23,,,Visualizer
moment,19.757,8.34,6.62,1.2,1.15,,91.54,93.27,,,Visualizer
moment,20.029,8.14,6.98,1.2,1.15,,91.64,93.13,,,Visualizer
moment,20.252,7.97,7.22,1.17,1.24,,91.51,93.07,,,Visualizer
moment,20.52,7.73,7.57,1.16,1.2,,91.61,93.06,,,Visualizer
moment,20.79,7.47,7.93,1.16,1.19,,91.61,93.03,,,Visualizer
moment,21.017,7.29,8.18,1.13,1.27,,91.68,93.01,,,Visualizer
moment,21.284,7.03,8.57,1.13,1.29,,91.58,92.97,,,Visualizer
moment,21.511,6.77,8.82,1.07,1.23,,91.54,92.93,,,Visualizer
moment,21.78,6.28,9.21,1.1,1.32,,91.58,92.87,,,Visualizer
moment,22.004,6.15,9.47,1.03,1.32,,91.71,92.85,,,Visualizer
moment,22.276,5.73,9.73,0.99,1.32,,91.68,92.82,,,Visualizer
moment,22.545,5.35,10.25,1.05,1.33,,91.68,92.81,,,Visualizer
moment,22.77,5.28,10.51,0.97,1.3,,91.61,92.74,,,Visualizer
moment,23.039,4.9,10.76,0.97,1.31,,91.71,92.7,,,Visualizer
moment,23.264,4.61,11.16,0.96,1.33,,91.61,92.7,,,Visualizer
moment,23.538,4.46,11.43,1.0,1.36,,91.75,92.66,,,Visualizer
moment,23.805,4.31,11.83,0.96,1.34,,91.68,92.59,,,Visualizer
moment,24.03,3.95,12.1,0.93,1.34,,91.61,92.64,,,Visualizer
moment,24.257,3.77,12.36,0.94,1.33,,91.81,92.58,,,Visualizer
moment,24.529,3.58,12.76,1.01,1.33,,91.71,92.54,,,Visualizer
moment,24.753,3.56,13.15,0.99,1.32,,91.75,92.46,,,Visualizer
moment,25.116,3.35,13.57,0.94,1.36,,91.78,92.48,,,Visualizer
moment,25.246,3.07,13.83,0.96,1.32,,91.71,92.4,,,Visualizer
moment,25.515,2.91,14.22,0.95,1.31,,91.81,92.32,,,Visualizer
moment,25.785,2.74,14.49,0.93,1.39,,91.71,92.37,,,Visualizer
moment,26.008,2.57,14.76,0.97,1.3,,91.68,92.33,,,Visualizer
moment,26.285,2.49,15.17,0.93,1.4,,91.75,92.28,,,Visualizer
moment,26.505,2.41,15.43,1.01,1.27,,91.78,92.27,,,Visualizer
moment,26.775,2.35,15.84,0.99,1.37,,91.81,92.23,,,Visualizer
moment,26.999,2.2,16.1,0.98,1.29,,91.84,92.2,,,Visualizer
moment,27.273,2.1,16.51,0.97,1.36,,91.91,92.13,,,Visualizer
moment,27.496,2.0,16.77,0.96,1.34,,91.95,92.15,,,Visualizer
moment,27.766,1.93,17.18,0.96,1.32,,92.08,92.12,,,Visualizer
moment,28.037,1.87,17.59,0.97,1.36,,91.98,92.07,,,Visualizer
moment,28.261,1.82,17.86,0.96,1.35,,92.05,92.06,,,Visualizer
moment,28.529,1.77,18.26,0.97,1.36,,92.05,91.98,,,Visualizer
moment,28.755,1.72,18.53,0.95,1.31,,92.18,91.95,,,Visualizer
moment,29.028,1.67,18.94,0.97,1.36,,92.15,91.91,,,Visualizer
moment,29.248,1.7,19.2,1.05,1.29,,92.25,91.84,,,Visualizer
moment,29.52,1.72,19.59,1.01,1.31,,92.25,91.88,,,Visualizer
moment,29.744,1.64,19.85,1.0,1.33,,92.38,91.85,,,Visualizer
moment,30.016,1.63,20.24,0.96,1.33,,92.32,91.81,,,Visualizer
moment,30.285,1.61,20.5,0.99,1.28,,92.55,91.79,,,Visualizer
moment,30.509,1.58,20.89,0.98,1.28,,92.42,91.72,,,Visualizer
moment,30.781,1.57,21.15,0.98,1.33,,92.62,91.64,,,Visualizer
moment,31.004,1.55,21.54,1.03,1.28,,92.59,91.67,,,Visualizer
moment,31.275,1.62,21.93,1.05,1.3,,92.65,91.74,,,Visualizer
moment,31.503,1.59,22.18,1.0,1.25,,92.75,91.71,,,Visualizer
moment,31.77,1.52,22.57,1.0,1.27,,92.86,91.6,,,Visualizer
moment,31.996,1.53,22.82,0.97,1.26,,92.86,91.64,,,Visualizer
moment,32.266,1.51,23.2,0.98,1.23,,92.93,91.65,,,Visualizer
moment,32.488,1.49,23.46,1.02,1.29,,93.13,91.61,,,Visualizer
moment,32.809,1.53,23.84,1.01,1.23,,93.23,91.53,,,Visualizer
moment,33.03,1.51,24.09,1.0,1.28,,93.2,91.58,,,Visualizer
moment,33.255,1.46,24.33,0.98,1.19,,93.23,91.59,,,Visualizer
moment,33.524,1.47,24.7,0.99,1.24,,93.43,91.53,,,Visualizer
moment,33.75,1.45,24.96,1.02,1.27,,93.37,91.54,,,Visualizer
moment,34.065,1.5,25.45,1.02,1.24,,93.47,91.59,,,Visualizer
moment,34.243,1.46,25.69,1.01,1.19,,93.61,91.52,,,Visualizer
moment,34.517,1.43,25.93,0.98,1.24,,93.71,91.53,,,Visualizer
moment,34.74,1.43,26.29,0.95,1.21,,93.74,91.57,,,Visualizer
moment,35.01,1.39,26.54,1.03,1.27,,93.74,91.53,,,Visualizer
moment,35.326,1.49,26.91,1.02,1.22,,93.71,91.56,,,Visualizer
moment,35.503,1.45,27.15,1.0,1.2,,93.95,91.64,,,Visualizer
moment,35.779,1.39,27.51,0.97,1.18,,93.81,91.53,,,Visualizer
moment,36.0,1.36,27.75,0.97,1.23,,93.95,91.52,,,Visualizer
moment,36.27,1.4,28.11,1.06,1.21,,93.91,91.54,,,Visualizer
moment,36.497,1.44,28.35,0.99,1.17,,93.95,91.5,,,Visualizer
moment,36.765,1.38,28.7,0.99,1.17,,94.01,91.56,,,Visualizer
moment,36.988,1.38,28.94,0.98,1.23,,94.12,91.62,,,Visualizer
moment,37.265,1.37,29.29,1.02,1.2,,94.15,91.63,,,Visualizer
moment,37.529,1.4,29.65,0.98,1.18,,94.29,91.61,,,Visualizer
moment,37.755,1.34,29.89,0.99,1.19,,94.18,91.56,,,Visualizer
moment,38.024,1.34,30.13,0.95,1.19,,94.22,91.62,,,Visualizer
moment,38.248,1.32,30.48,1.06,1.17,,94.29,91.6,,,Visualizer
moment,38.519,1.37,30.83,1.02,1.16,,94.42,91.62,,,Visualizer
moment,38.743,1.33,31.07,0.96,1.17,,94.42,91.66,,,Visualizer
moment,39.015,1.31,31.43,1.0,1.16,,94.36,91.57,,,Visualizer
moment,39.24,1.34,31.66,1.05,1.18,,94.53,91.63,,,Visualizer
moment,39.51,1.36,32.0,0.99,1.11,,94.39,91.66,,,Visualizer
moment,39.78,1.31,32.22,0.99,1.15,,94.53,91.67,,,Visualizer
moment,40.005,1.31,32.46,0.97,1.17,,94.63,91.62,,,Visualizer
moment,40.278,1.3,32.82,1.06,1.17,,94.63,91.61,,,Visualizer
moment,40.502,1.35,33.05,1.01,1.13,,94.59,91.71,,,Visualizer
moment,40.77,1.28,33.51,0.98,1.13,,94.77,91.7,,,Visualizer
moment,40.996,1.28,33.73,0.97,1.12,,94.73,91.63,,,Visualizer
moment,41.263,1.29,33.95,1.05,1.13,,94.66,91.63,,,Visualizer
moment,41.489,1.31,34.28,1.01,1.14,,94.73,91.67,,,Visualizer
moment,41.76,1.28,34.5,1.01,1.14,,94.8,91.7,,,Visualizer
moment,42.029,1.27,34.85,0.99,1.11,,94.87,91.66,,,Visualizer
moment,42.255,1.25,35.07,0.97,1.11,,94.8,91.63,,,Visualizer
moment,42.525,1.24,35.4,0.98,1.12,,94.84,91.64,,,Visualizer
moment,42.751,1.25,35.62,1.03,1.11,,94.73,91.66,,,Visualizer
moment,43.021,1.27,35.95,1.02,1.12,,94.84,91.67,,,Visualizer
moment,43.244,1.23,36.17,1.01,1.12,,94.8,91.68,,,Visualizer
moment,43.514,1.24,36.5,1.0,1.1,,94.97,91.66,,,Visualizer
moment,43.74,1.23,36.72,0.99,1.08,,94.84,91.63,,,Visualizer
moment,44.01,1.19,37.05,0.96,1.06,,94.94,91.65,,,Visualizer
moment,44.33,1.19,37.38,0.98,1.07,,94.84,91.59,,,Visualizer
moment,44.504,1.21,37.6,0.95,1.06,,94.9,91.6,,,Visualizer
moment,44.776,1.23,37.93,1.08,1.06,,94.9,91.61,,,Visualizer
moment,45.0,1.24,38.14,1.02,1.03,,94.84,91.59,,,Visualizer
moment,45.269,1.2,38.46,1.02,1.08,,94.84,91.65,,,Visualizer
moment,45.584,1.2,38.77,0.99,1.05,,95.01,91.64,,,Visualizer
moment,45.763,1.18,38.99,0.98,1.08,,94.9,91.64,,,Visualizer
moment,45.988,1.18,39.2,0.99,1.06,,94.94,91.65,,,Visualizer
moment,46.261,1.18,39.53,0.98,1.06,,95.01,91.6,,,Visualizer
moment,46.529,1.19,39.86,1.0,1.06,,94.97,91.6,,,Visualizer
moment,46.755,1.18,40.08,0.98,1.06,,95.04,91.64,,,Visualizer
moment,47.025,1.17,40.29,0.98,1.06,,94.9,91.63,,,Visualizer
moment,47.25,1.21,40.59,1.05,1.02,,95.11,91.71,,,Visualizer
moment,47.52,1.22,40.79,1.02,1.05,,95.04,91.69,,,Visualizer
moment,47.745,1.19,40.99,1.01,1.02,,95.04,91.64,,,Visualizer
moment,48.016,1.19,41.31,1.0,1.08,,95.18,91.6,,,Visualizer
moment,48.24,1.19,41.62,0.99,1.06,,95.07,91.48,,,Visualizer
moment,48.508,1.19,41.92,0.96,1.05,,95.18,91.58,,,Visualizer
moment,48.734,1.19,42.12,0.98,1.04,,95.07,91.59,,,Visualizer
moment,49.006,1.19,42.33,1.04,1.02,,95.18,91.57,,,Visualizer
moment,49.274,1.21,42.66,1.02,1.1,,95.21,91.5,,,Visualizer
moment,49.498,1.19,42.98,1.01,1.02,,95.14,91.44,,,Visualizer
moment,49.77,1.17,43.2,0.96,1.07,,95.42,91.47,,,Visualizer
moment,49.995,1.16,43.53,0.99,1.07,,95.28,91.47,,,Visualizer
moment,50.267,1.17,43.73,0.95,1.04,,95.25,91.51,,,Visualizer
moment,50.49,1.18,43.95,1.08,1.05,,95.42,91.51,,,Visualizer
moment,50.762,1.2,44.26,1.02,1.04,,95.35,91.47,,,Visualizer
