information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.803,5.96,0.0,1.84,0.0,,86.97,82.56,,,Visualizer
moment,24.028,5.95,0.0,1.9,0.0,,87.39,82.58,,,Visualizer
moment,24.298,5.95,0.0,1.94,0.0,,87.52,82.6,,,Visualizer
moment,24.523,6.03,0.0,1.96,0.0,,87.69,82.63,,,Visualizer
moment,24.793,5.95,0.0,2.0,0.0,,87.79,82.66,,,Visualizer
moment,25.018,5.96,0.0,2.03,0.0,,88.01,82.71,,,Visualizer
moment,25.288,5.97,0.0,2.05,0.0,,88.18,82.76,,,Visualizer
moment,25.557,5.94,0.0,2.11,0.0,,88.31,82.85,,,Visualizer
moment,25.783,5.99,0.0,2.09,0.0,,88.41,82.93,,,Visualizer
moment,26.053,6.0,0.0,2.11,0.0,,88.44,83.03,,,Visualizer
moment,26.278,5.98,0.0,2.12,0.0,,88.6,83.08,,,Visualizer
moment,26.548,5.94,0.0,2.17,0.0,,88.54,83.04,,,Visualizer
moment,26.773,6.0,0.0,2.18,0.0,,88.5,83.15,,,Visualizer
moment,27.043,6.02,0.0,2.18,0.0,,88.44,83.22,,,Visualizer
moment,27.268,5.96,0.0,2.2,0.0,,88.5,83.22,,,Visualizer
moment,27.537,5.98,0.0,2.25,0.0,,88.44,83.39,,,Visualizer
moment,27.808,5.98,0.0,2.26,0.0,,88.38,83.44,,,Visualizer
moment,28.033,5.96,0.0,2.28,0.0,,88.31,83.44,,,Visualizer
moment,28.303,5.91,0.0,2.27,0.0,,88.14,83.51,,,Visualizer
moment,28.528,5.87,0.0,2.28,0.0,,88.01,83.58,,,Visualizer
moment,28.801,5.91,0.0,2.3,0.0,,87.88,83.61,,,Visualizer
moment,29.022,5.88,0.0,2.3,0.0,,87.85,83.69,,,Visualizer
moment,29.293,5.89,0.0,2.3,0.0,,87.72,83.65,,,Visualizer
moment,29.518,5.82,0.0,2.33,0.0,,87.72,83.62,,,Visualizer
moment,29.787,5.85,0.0,2.34,0.0,,87.62,83.7,,,Visualizer
moment,30.057,5.84,0.0,2.31,0.0,,87.46,83.7,,,Visualizer
moment,30.328,5.74,0.0,2.34,0.0,,87.43,83.72,,,Visualizer
moment,30.552,5.78,0.0,2.37,0.0,,87.29,83.75,,,Visualizer
moment,30.777,5.79,0.0,2.36,0.0,,87.07,83.76,,,Visualizer
moment,31.092,5.73,0.0,2.37,0.0,,87.13,83.8,,,Visualizer
moment,31.272,5.75,0.0,2.36,0.0,,86.97,83.78,,,Visualizer
moment,31.542,5.7,0.0,2.38,0.0,,86.8,83.74,,,Visualizer
moment,31.767,5.71,0.0,2.35,0.0,,86.87,83.78,,,Visualizer
