information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.892,3.9,0.0,3.54,0.0,,190.47,190.51,,,Visualizer
moment,11.077,4.29,0.0,3.53,0.0,,190.29,190.58,,,Visualizer
moment,11.297,4.64,0.0,3.53,0.0,,190.12,190.57,,,Visualizer
moment,11.483,5.08,0.0,3.49,0.0,,190.41,190.43,,,Visualizer
moment,11.701,5.57,0.0,3.44,0.0,,190.41,190.44,,,Visualizer
moment,11.926,6.1,0.16,3.32,0.16,,190.18,190.47,,,Visualizer
moment,12.113,6.56,0.19,3.17,0.19,,190.01,190.39,,,Visualizer
moment,12.332,6.99,0.3,2.99,0.29,,190.36,190.3,,,Visualizer
moment,12.56,7.34,0.59,2.81,0.58,,190.18,190.35,,,Visualizer
moment,12.736,7.66,0.69,2.59,0.68,,190.24,190.32,,,Visualizer
moment,12.962,8.01,1.3,2.33,1.11,,190.24,190.27,,,Visualizer
moment,13.195,8.15,1.45,2.1,1.24,,190.29,190.25,,,Visualizer
moment,13.365,8.24,2.0,1.89,1.67,,190.41,190.24,,,Visualizer
moment,13.59,8.36,2.01,1.7,1.42,,190.47,190.21,,,Visualizer
moment,13.776,8.35,2.34,1.56,1.46,,190.41,190.25,,,Visualizer
moment,13.994,8.4,2.54,1.44,1.22,,190.36,190.22,,,Visualizer
moment,14.219,8.38,2.69,1.33,1.1,,190.36,190.12,,,Visualizer
moment,14.445,8.35,2.92,1.27,0.9,,190.24,190.19,,,Visualizer
moment,14.624,8.41,3.3,1.2,1.18,,190.29,190.21,,,Visualizer
moment,14.805,8.38,3.46,1.13,1.1,,190.12,190.13,,,Visualizer
moment,15.033,8.43,3.48,1.07,0.92,,190.24,190.06,,,Visualizer
moment,15.255,8.41,3.73,1.04,1.04,,190.36,190.02,,,Visualizer
moment,15.443,8.37,4.0,1.02,1.06,,190.01,190.16,,,Visualizer
moment,15.664,8.36,4.22,1.03,0.9,,189.94,190.02,,,Visualizer
moment,15.885,8.37,4.53,1.04,1.05,,190.12,189.95,,,Visualizer
moment,16.064,8.45,4.86,1.0,1.26,,190.18,190.08,,,Visualizer
moment,16.289,8.33,4.92,1.0,0.95,,189.89,190.07,,,Visualizer
moment,16.515,8.36,5.38,0.97,1.35,,189.83,190.06,,,Visualizer
moment,16.703,8.39,5.39,0.98,1.15,,189.71,189.93,,,Visualizer
moment,16.92,8.38,5.71,1.01,1.16,,189.89,189.95,,,Visualizer
moment,17.118,8.36,5.94,1.0,1.06,,189.83,189.97,,,Visualizer
moment,17.332,8.32,6.26,1.04,1.31,,189.48,189.88,,,Visualizer
moment,17.552,8.32,6.66,1.06,1.25,,189.54,189.85,,,Visualizer
moment,17.736,8.36,6.84,1.09,1.42,,189.48,189.9,,,Visualizer
moment,17.955,8.32,7.1,1.09,1.36,,189.42,189.86,,,Visualizer
moment,18.18,8.3,7.3,1.14,1.33,,189.36,189.76,,,Visualizer
moment,18.372,8.3,7.58,1.18,1.29,,189.59,189.84,,,Visualizer
moment,18.584,8.39,7.96,1.2,1.27,,189.54,189.82,,,Visualizer
moment,18.77,8.35,8.28,1.21,1.41,,189.42,189.86,,,Visualizer
moment,19.002,8.37,8.51,1.21,1.38,,189.59,189.8,,,Visualizer
moment,19.216,8.29,8.92,1.24,1.59,,189.54,189.76,,,Visualizer
moment,19.406,8.35,9.41,1.25,1.56,,189.42,189.67,,,Visualizer
moment,19.619,8.3,9.58,1.27,1.59,,189.71,189.64,,,Visualizer
moment,19.846,8.33,9.87,1.3,1.56,,189.77,189.81,,,Visualizer
moment,20.038,8.32,10.38,1.34,1.65,,190.06,189.75,,,Visualizer
moment,20.252,8.32,10.58,1.37,1.63,,189.94,189.71,,,Visualizer
moment,20.476,8.3,10.97,1.41,1.72,,190.12,189.7,,,Visualizer
moment,20.659,8.33,11.29,1.42,1.68,,190.24,189.62,,,Visualizer
moment,20.884,8.3,11.76,1.46,1.85,,190.36,189.55,,,Visualizer
moment,21.075,8.22,12.37,1.49,1.95,,190.59,189.6,,,Visualizer
moment,21.295,8.26,12.58,1.52,1.96,,191.0,189.62,,,Visualizer
moment,21.511,8.2,13.16,1.56,1.99,,191.12,189.57,,,Visualizer
moment,21.695,8.16,13.56,1.58,2.0,,191.24,189.55,,,Visualizer
moment,21.92,8.12,14.0,1.59,2.05,,191.41,189.56,,,Visualizer
moment,22.142,8.13,14.24,1.61,2.1,,191.59,189.57,,,Visualizer
moment,22.322,8.11,14.65,1.63,2.03,,191.88,189.38,,,Visualizer
moment,22.56,8.09,15.31,1.65,2.11,,191.95,189.37,,,Visualizer
moment,22.725,8.06,15.69,1.65,2.09,,192.35,189.41,,,Visualizer
moment,22.951,8.05,16.22,1.68,2.18,,192.35,189.47,,,Visualizer
moment,23.175,8.02,16.7,1.7,2.21,,192.59,189.44,,,Visualizer
moment,23.4,7.96,17.11,1.72,2.21,,192.71,189.4,,,Visualizer
moment,23.589,8.02,17.51,1.7,2.16,,192.95,189.28,,,Visualizer
moment,23.814,7.97,18.05,1.73,2.31,,192.95,189.37,,,Visualizer
moment,24.015,7.94,18.51,1.76,2.24,,192.89,189.54,,,Visualizer
moment,24.213,7.89,18.94,1.81,2.2,,193.01,189.5,,,Visualizer
moment,24.391,7.93,19.46,1.84,2.3,,193.12,189.51,,,Visualizer
moment,24.635,7.96,19.91,1.85,2.35,,193.01,189.55,,,Visualizer
moment,24.851,7.9,20.36,1.87,2.26,,192.95,189.58,,,Visualizer
moment,25.02,7.89,20.87,1.86,2.31,,193.06,189.54,,,Visualizer
moment,25.245,7.89,21.11,1.86,2.37,,193.36,189.52,,,Visualizer
moment,25.47,7.82,21.88,1.88,2.37,,193.36,189.6,,,Visualizer
moment,25.652,7.9,22.36,1.87,2.4,,193.36,189.61,,,Visualizer
moment,25.879,7.83,22.8,1.88,2.39,,193.78,189.52,,,Visualizer
moment,26.055,7.83,23.4,1.89,2.48,,193.72,189.61,,,Visualizer
moment,26.29,7.76,23.84,1.92,2.42,,193.66,189.7,,,Visualizer
moment,26.505,7.81,24.27,1.94,2.34,,193.89,189.77,,,Visualizer
moment,26.695,7.78,24.82,1.95,2.41,,193.95,189.71,,,Visualizer
moment,26.916,7.74,25.33,1.97,2.48,,193.78,189.67,,,Visualizer
moment,27.136,7.78,25.77,2.0,2.32,,194.01,189.77,,,Visualizer
moment,27.32,7.78,26.28,1.98,2.39,,193.84,189.85,,,Visualizer
moment,27.543,7.71,26.75,1.98,2.43,,193.95,189.81,,,Visualizer
moment,27.725,7.73,27.3,1.97,2.43,,193.89,189.86,,,Visualizer
moment,27.946,7.68,27.72,1.98,2.34,,193.89,189.79,,,Visualizer
moment,28.171,7.67,28.22,1.99,2.4,,193.72,189.75,,,Visualizer
moment,28.355,7.66,28.98,1.99,2.4,,193.54,189.91,,,Visualizer
moment,28.575,7.7,29.33,1.99,2.53,,193.6,189.96,,,Visualizer
moment,28.802,7.62,29.75,2.0,2.4,,193.54,189.98,,,Visualizer
moment,28.991,7.6,30.47,2.05,2.43,,193.36,189.98,,,Visualizer
moment,29.215,7.61,30.94,2.08,2.31,,193.42,189.85,,,Visualizer
moment,29.432,7.64,31.54,2.06,2.51,,193.18,189.88,,,Visualizer
moment,29.618,7.63,32.03,2.07,2.43,,193.01,190.04,,,Visualizer
moment,29.837,7.54,32.28,2.09,2.48,,193.06,189.85,,,Visualizer
moment,30.015,7.56,33.06,2.07,2.54,,193.24,190.0,,,Visualizer
moment,30.304,7.54,33.33,2.1,2.57,,193.01,190.15,,,Visualizer
