information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.134,5.76,16.4,1.49,1.77,,92.45,93.35,,,Visualizer
moment,18.314,5.73,16.61,1.49,1.8,,92.48,93.3,,,Visualizer
moment,18.628,5.72,17.29,1.51,1.8,,92.41,93.29,,,Visualizer
moment,18.72,5.72,17.46,1.51,1.8,,92.62,93.26,,,Visualizer
moment,18.946,5.65,17.97,1.5,1.75,,92.48,93.23,,,Visualizer
moment,19.128,5.64,18.21,1.54,1.86,,92.35,93.25,,,Visualizer
moment,19.349,5.64,18.7,1.48,1.83,,92.52,93.24,,,Visualizer
moment,19.574,5.54,19.05,1.52,1.81,,92.45,93.27,,,Visualizer
moment,19.754,5.55,19.23,1.52,1.82,,92.38,93.15,,,Visualizer
moment,19.978,5.57,19.74,1.5,1.82,,92.45,93.09,,,Visualizer
moment,20.249,5.48,20.28,1.51,1.73,,92.52,93.14,,,Visualizer
moment,20.384,5.49,20.48,1.49,1.83,,92.41,93.12,,,Visualizer
moment,20.609,5.46,20.79,1.51,1.79,,92.58,93.11,,,Visualizer
moment,20.789,5.42,21.19,1.49,1.81,,92.55,93.09,,,Visualizer
moment,21.013,5.39,21.48,1.48,1.79,,92.58,93.06,,,Visualizer
moment,21.238,5.33,21.99,1.52,1.75,,92.65,93.0,,,Visualizer
moment,21.419,5.35,22.17,1.47,1.73,,92.65,93.02,,,Visualizer
moment,21.688,5.31,22.68,1.48,1.73,,92.79,92.98,,,Visualizer
moment,21.872,5.27,23.22,1.49,1.79,,92.65,92.97,,,Visualizer
moment,22.048,5.25,23.37,1.48,1.74,,92.68,92.97,,,Visualizer
moment,22.319,5.24,23.94,1.44,1.82,,92.68,92.93,,,Visualizer
moment,22.499,5.2,24.29,1.43,1.84,,92.65,92.94,,,Visualizer
moment,22.679,5.19,24.49,1.44,1.86,,92.75,92.92,,,Visualizer
moment,22.949,5.11,25.15,1.48,1.83,,92.72,92.85,,,Visualizer
moment,23.129,5.14,25.28,1.42,1.75,,92.72,92.87,,,Visualizer
moment,23.308,5.08,25.56,1.42,1.66,,92.72,92.91,,,Visualizer
moment,23.534,5.08,25.89,1.42,1.64,,92.79,92.86,,,Visualizer
moment,23.758,5.02,26.25,1.45,1.65,,92.79,92.84,,,Visualizer
moment,23.938,5.02,26.77,1.45,1.66,,92.75,92.76,,,Visualizer
moment,24.163,4.99,27.09,1.43,1.7,,92.72,92.78,,,Visualizer
moment,24.389,4.93,27.5,1.44,1.84,,92.85,92.78,,,Visualizer
moment,24.569,4.94,27.82,1.45,1.8,,92.68,92.78,,,Visualizer
moment,24.751,4.89,28.14,1.44,1.72,,92.65,92.76,,,Visualizer
moment,24.974,4.84,28.65,1.46,1.74,,92.68,92.74,,,Visualizer
moment,25.198,4.85,28.82,1.45,1.77,,92.79,92.78,,,Visualizer
moment,25.383,4.82,29.28,1.45,1.64,,92.82,92.71,,,Visualizer
moment,25.607,4.77,29.62,1.44,1.68,,92.62,92.68,,,Visualizer
moment,25.873,4.73,29.9,1.42,1.68,,92.72,92.67,,,Visualizer
moment,26.008,4.74,30.23,1.42,1.62,,92.65,92.68,,,Visualizer
moment,26.233,4.72,30.73,1.39,1.65,,92.65,92.71,,,Visualizer
moment,26.504,4.66,31.0,1.38,1.57,,92.65,92.67,,,Visualizer
moment,26.638,4.66,31.14,1.38,1.56,,92.75,92.61,,,Visualizer
moment,26.863,4.61,31.48,1.39,1.62,,92.62,92.65,,,Visualizer
moment,27.044,4.62,31.8,1.35,1.61,,92.72,92.6,,,Visualizer
moment,27.313,4.57,32.3,1.32,1.61,,92.72,92.53,,,Visualizer
moment,27.493,4.54,32.64,1.35,1.68,,92.89,92.54,,,Visualizer
moment,27.686,4.51,32.94,1.34,1.67,,92.85,92.51,,,Visualizer
moment,27.944,4.46,33.38,1.37,1.62,,92.82,92.52,,,Visualizer
moment,28.127,4.46,33.65,1.38,1.55,,92.65,92.54,,,Visualizer
moment,28.307,4.43,33.99,1.38,1.56,,92.92,92.5,,,Visualizer
moment,28.574,4.41,34.31,1.31,1.55,,92.82,92.45,,,Visualizer
moment,28.798,4.38,34.66,1.31,1.48,,92.85,92.46,,,Visualizer
moment,28.934,4.3,34.83,1.38,1.49,,92.85,92.44,,,Visualizer
moment,29.158,4.31,35.39,1.35,1.59,,92.79,92.42,,,Visualizer
moment,29.384,4.27,35.65,1.35,1.56,,92.82,92.45,,,Visualizer
moment,29.563,4.31,35.77,1.37,1.5,,92.89,92.44,,,Visualizer
moment,29.789,4.23,36.24,1.38,1.62,,92.82,92.37,,,Visualizer
moment,30.013,4.2,36.53,1.33,1.55,,92.82,92.33,,,Visualizer
moment,30.197,4.2,36.85,1.34,1.5,,92.82,92.42,,,Visualizer
moment,30.378,4.18,37.13,1.38,1.52,,92.89,92.41,,,Visualizer
moment,30.598,4.19,37.41,1.34,1.58,,92.89,92.31,,,Visualizer
moment,30.823,4.16,37.7,1.35,1.5,,92.89,92.3,,,Visualizer
moment,31.007,4.13,37.99,1.4,1.5,,92.85,92.36,,,Visualizer
moment,31.228,4.15,38.47,1.34,1.54,,92.99,92.33,,,Visualizer
moment,31.498,4.1,38.78,1.33,1.57,,92.99,92.3,,,Visualizer
moment,31.633,4.08,38.98,1.31,1.49,,92.99,92.3,,,Visualizer
moment,31.948,4.06,39.3,1.32,1.46,,93.05,92.24,,,Visualizer
moment,32.038,4.05,39.44,1.32,1.49,,93.05,92.26,,,Visualizer
moment,32.263,4.0,39.89,1.38,1.46,,93.05,92.26,,,Visualizer
moment,32.488,4.01,40.17,1.44,1.43,,93.16,92.22,,,Visualizer
moment,32.668,4.04,40.43,1.41,1.49,,93.05,92.3,,,Visualizer
moment,32.938,4.01,40.93,1.45,1.53,,93.12,92.27,,,Visualizer
moment,33.118,3.99,41.04,1.51,1.5,,93.12,92.22,,,Visualizer
moment,33.301,4.04,41.47,1.45,1.46,,93.12,92.3,,,Visualizer
moment,33.568,4.0,41.69,1.45,1.43,,93.19,92.22,,,Visualizer
moment,33.748,4.0,42.03,1.5,1.46,,93.22,92.18,,,Visualizer
moment,33.933,4.04,42.3,1.46,1.41,,93.19,92.17,,,Visualizer
moment,34.198,4.02,42.75,1.44,1.47,,93.32,92.11,,,Visualizer
moment,34.38,3.98,43.04,1.49,1.51,,93.29,92.11,,,Visualizer
