information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.525,3.07,1.6,0.53,0.49,,87.56,91.9,,,Visualizer
moment,10.794,3.02,1.7,0.42,0.39,,87.76,91.91,,,Visualizer
moment,11.021,2.91,1.9,0.45,0.49,,87.79,91.94,,,Visualizer
moment,11.289,2.99,1.9,0.49,0.3,,87.79,91.99,,,Visualizer
moment,11.515,3.04,1.8,0.51,0.2,,87.72,91.95,,,Visualizer
moment,11.785,3.14,1.9,0.43,0.2,,87.76,91.98,,,Visualizer
moment,12.01,3.0,1.9,0.35,0.1,,87.82,92.01,,,Visualizer
moment,12.28,2.9,2.2,0.42,0.3,,87.79,91.94,,,Visualizer
moment,12.505,3.03,2.2,0.44,0.39,,87.86,91.95,,,Visualizer
moment,12.777,3.05,2.4,0.45,0.49,,87.76,91.97,,,Visualizer
moment,13.044,3.02,2.5,0.49,0.59,,87.69,91.98,,,Visualizer
moment,13.269,2.98,2.7,0.5,0.49,,87.66,92.03,,,Visualizer
moment,13.539,2.97,2.8,0.51,0.59,,87.66,92.05,,,Visualizer
moment,13.764,3.0,2.9,0.49,0.49,,87.46,91.97,,,Visualizer
moment,14.035,3.01,3.2,0.49,0.69,,87.3,91.97,,,Visualizer
moment,14.08,2.97,3.2,0.52,0.49,,87.33,91.94,,,Visualizer
moment,14.305,2.97,3.2,0.51,0.49,,87.3,91.94,,,Visualizer
moment,14.575,2.99,3.2,0.53,0.49,,87.14,91.97,,,Visualizer
moment,14.8,3.01,3.8,0.55,0.99,,87.04,92.0,,,Visualizer
moment,15.074,3.01,3.8,0.57,0.89,,86.97,91.99,,,Visualizer
moment,15.294,3.07,3.9,0.68,0.69,,86.75,91.88,,,Visualizer
moment,15.565,3.29,4.1,0.81,0.89,,86.62,91.93,,,Visualizer
moment,15.835,3.65,4.2,1.02,0.69,,86.39,91.9,,,Visualizer
moment,16.06,4.2,4.5,1.14,0.69,,86.1,91.89,,,Visualizer
moment,16.285,4.49,4.7,1.28,0.89,,85.77,91.9,,,Visualizer
moment,16.554,4.89,5.0,1.34,1.08,,85.39,91.87,,,Visualizer
moment,16.833,5.3,5.2,1.46,0.99,,85.26,91.91,,,Visualizer
moment,17.05,5.71,5.6,1.5,1.08,,85.42,91.87,,,Visualizer
moment,17.32,6.0,5.9,1.63,1.18,,85.42,91.79,,,Visualizer
moment,17.546,6.4,6.3,1.65,1.18,,85.61,91.71,,,Visualizer
moment,17.814,6.71,6.6,1.7,1.28,,85.9,91.63,,,Visualizer
moment,18.039,7.05,7.0,1.76,1.48,,86.26,91.56,,,Visualizer
moment,18.309,7.19,7.5,1.79,1.58,,86.68,91.41,,,Visualizer
moment,18.534,7.28,8.0,1.81,1.68,,87.11,91.33,,,Visualizer
moment,18.812,7.26,8.4,1.83,1.77,,87.62,91.31,,,Visualizer
moment,19.074,7.19,8.9,1.79,1.87,,88.05,91.21,,,Visualizer
moment,19.345,6.98,9.5,1.77,1.97,,88.57,91.08,,,Visualizer
moment,19.569,6.71,10.1,1.71,2.07,,88.84,91.03,,,Visualizer
moment,19.795,6.52,10.5,1.7,2.07,,89.26,90.94,,,Visualizer
moment,20.064,6.44,10.8,1.73,1.87,,89.36,90.92,,,Visualizer
moment,20.289,6.23,11.5,1.71,1.97,,89.62,90.89,,,Visualizer
moment,20.559,5.91,11.9,1.69,1.97,,89.72,90.92,,,Visualizer
moment,20.785,5.61,12.5,1.67,1.97,,89.86,90.84,,,Visualizer
moment,21.063,5.46,12.9,1.68,2.07,,89.89,90.78,,,Visualizer
moment,21.279,5.23,13.3,1.65,1.97,,89.82,90.84,,,Visualizer
moment,21.549,5.02,13.9,1.67,1.97,,89.86,90.81,,,Visualizer
moment,21.819,4.92,14.5,1.68,1.97,,89.76,90.84,,,Visualizer
moment,22.045,4.63,14.9,1.63,1.97,,89.69,90.81,,,Visualizer
moment,22.315,4.46,15.3,1.67,1.97,,89.76,90.8,,,Visualizer
moment,22.539,4.37,15.9,1.66,1.97,,89.69,90.84,,,Visualizer
moment,22.818,4.23,16.3,1.64,1.97,,89.59,90.75,,,Visualizer
moment,23.036,4.16,16.9,1.64,1.97,,89.59,90.79,,,Visualizer
moment,23.305,4.04,17.2,1.64,1.87,,89.56,90.8,,,Visualizer
moment,23.529,4.04,17.8,1.65,1.87,,89.49,90.77,,,Visualizer
moment,23.799,3.96,18.2,1.66,1.87,,89.53,90.73,,,Visualizer
moment,24.069,3.81,18.8,1.62,1.87,,89.59,90.68,,,Visualizer
moment,24.294,3.73,19.2,1.67,1.97,,89.46,90.69,,,Visualizer
moment,24.564,3.74,19.5,1.63,1.87,,89.46,90.72,,,Visualizer
moment,24.789,3.71,20.1,1.67,1.87,,89.43,90.66,,,Visualizer
moment,25.06,3.66,20.5,1.68,1.87,,89.33,90.64,,,Visualizer
moment,25.284,3.57,21.0,1.64,1.77,,89.39,90.6,,,Visualizer
moment,25.554,3.52,21.4,1.67,1.87,,89.33,90.61,,,Visualizer
moment,25.83,3.56,21.9,1.66,1.77,,89.36,90.58,,,Visualizer
moment,26.049,3.53,22.5,1.66,1.87,,89.3,90.54,,,Visualizer
moment,26.323,3.47,22.9,1.7,1.87,,89.3,90.5,,,Visualizer
moment,26.545,3.43,23.4,1.65,1.77,,89.33,90.48,,,Visualizer
moment,26.814,3.38,23.6,1.7,1.77,,89.3,90.47,,,Visualizer
moment,27.039,3.33,24.2,1.7,1.87,,89.16,90.49,,,Visualizer
moment,27.309,3.36,24.5,1.67,1.77,,89.1,90.45,,,Visualizer
moment,27.534,3.3,25.1,1.69,1.87,,89.13,90.46,,,Visualizer
moment,27.805,3.28,25.4,1.67,1.77,,89.2,90.4,,,Visualizer
moment,28.029,3.35,25.9,1.66,1.68,,89.13,90.39,,,Visualizer
moment,28.305,3.31,26.3,1.7,1.77,,89.03,90.39,,,Visualizer
moment,28.569,3.31,26.9,1.69,1.77,,89.16,90.26,,,Visualizer
moment,28.794,3.19,27.4,1.67,1.77,,89.2,90.27,,,Visualizer
moment,29.064,3.2,27.7,1.7,1.77,,89.03,90.33,,,Visualizer
moment,29.289,3.21,28.3,1.66,1.77,,89.16,90.23,,,Visualizer
moment,29.56,3.18,28.7,1.7,1.77,,89.13,90.14,,,Visualizer
moment,29.784,3.17,29.2,1.69,1.77,,89.16,90.2,,,Visualizer
moment,30.061,3.1,29.5,1.65,1.77,,89.1,90.16,,,Visualizer
moment,30.279,3.12,29.9,1.68,1.77,,89.07,90.14,,,Visualizer
moment,30.549,3.11,30.4,1.66,1.68,,89.03,90.13,,,Visualizer
moment,30.864,3.1,30.8,1.68,1.77,,89.07,90.08,,,Visualizer
moment,31.044,3.05,31.3,1.66,1.77,,89.1,90.05,,,Visualizer
moment,31.359,3.03,31.7,1.66,1.77,,89.07,90.03,,,Visualizer
moment,31.539,3.05,32.2,1.69,1.77,,89.07,90.01,,,Visualizer
moment,31.808,3.06,32.6,1.64,1.77,,89.1,90.03,,,Visualizer
moment,32.034,3.05,33.2,1.68,1.87,,89.03,90.0,,,Visualizer
moment,32.304,3.04,33.5,1.68,1.77,,89.0,89.91,,,Visualizer
moment,32.529,3.0,34.0,1.67,1.77,,89.0,89.94,,,Visualizer
moment,32.799,3.05,34.4,1.66,1.77,,89.03,89.88,,,Visualizer
moment,33.077,3.06,34.9,1.68,1.68,,88.97,89.85,,,Visualizer
moment,33.298,3.02,35.3,1.68,1.77,,88.93,89.86,,,Visualizer
moment,33.564,3.0,35.7,1.66,1.87,,88.9,89.91,,,Visualizer
moment,33.791,2.97,36.2,1.68,1.77,,88.93,89.8,,,Visualizer
moment,34.06,2.97,36.5,1.71,1.68,,88.9,89.8,,,Visualizer
