information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.186,8.54,0.0,3.33,0.0,,91.75,91.77,,,Visualizer
moment,13.408,8.95,0.0,3.46,0.0,,91.72,91.74,,,Visualizer
moment,13.723,9.46,0.0,3.59,0.0,,91.75,91.69,,,Visualizer
moment,13.903,9.68,0.0,3.6,0.0,,91.82,91.69,,,Visualizer
moment,14.173,9.86,0.0,3.63,0.0,,91.82,91.68,,,Visualizer
moment,14.398,10.04,0.0,3.65,0.0,,91.69,91.59,,,Visualizer
moment,14.668,10.13,0.0,3.66,0.0,,91.59,91.62,,,Visualizer
moment,14.893,10.15,0.0,3.63,0.0,,91.45,91.69,,,Visualizer
moment,15.163,10.14,0.0,3.58,0.0,,91.32,91.61,,,Visualizer
moment,15.433,10.19,0.0,3.56,0.0,,91.16,91.67,,,Visualizer
moment,15.658,10.22,0.0,3.53,0.0,,91.16,91.55,,,Visualizer
moment,15.928,10.24,0.0,3.52,0.0,,91.09,91.5,,,Visualizer
moment,16.153,10.28,0.0,3.5,0.0,,91.05,91.51,,,Visualizer
moment,16.468,10.27,0.0,3.47,0.0,,91.09,91.46,,,Visualizer
moment,16.648,10.34,0.0,3.43,0.0,,91.16,91.45,,,Visualizer
moment,16.918,10.38,0.0,3.41,0.0,,91.36,91.44,,,Visualizer
moment,17.188,10.42,0.0,3.4,0.0,,91.36,91.43,,,Visualizer
moment,17.413,10.49,0.0,3.39,0.0,,91.49,91.35,,,Visualizer
moment,17.639,10.57,0.0,3.37,0.0,,91.49,91.32,,,Visualizer
moment,17.953,10.61,0.0,3.35,0.0,,91.72,91.33,,,Visualizer
moment,18.178,10.68,0.0,3.38,0.0,,91.72,91.28,,,Visualizer
moment,18.403,10.77,0.0,3.39,0.0,,92.02,91.27,,,Visualizer
moment,18.628,10.78,0.0,3.36,0.0,,92.09,91.3,,,Visualizer
moment,18.898,10.77,0.0,3.39,0.0,,92.25,91.28,,,Visualizer
moment,19.168,10.84,0.0,3.37,0.0,,92.12,91.3,,,Visualizer
moment,19.438,10.87,0.0,3.36,0.0,,92.19,91.24,,,Visualizer
moment,19.663,10.91,0.0,3.36,0.0,,92.22,91.21,,,Visualizer
moment,19.888,10.97,0.0,3.35,0.0,,92.29,91.29,,,Visualizer
moment,20.158,10.97,0.0,3.39,0.0,,92.32,91.27,,,Visualizer
moment,20.428,11.01,0.0,3.35,0.0,,92.32,91.28,,,Visualizer
moment,20.653,11.05,0.0,3.38,0.0,,92.32,91.27,,,Visualizer
moment,20.878,11.1,0.0,3.37,0.0,,92.36,91.3,,,Visualizer
moment,21.148,11.12,0.0,3.37,0.0,,92.29,91.32,,,Visualizer
moment,21.373,11.17,0.0,3.35,0.0,,92.39,91.32,,,Visualizer
moment,21.643,11.22,0.0,3.36,0.0,,92.46,91.29,,,Visualizer
moment,21.868,11.25,0.0,3.34,0.0,,92.42,91.25,,,Visualizer
moment,22.183,11.29,0.0,3.35,0.0,,92.49,91.23,,,Visualizer
moment,22.363,11.35,0.0,3.33,0.0,,92.42,91.22,,,Visualizer
moment,22.678,11.4,0.0,3.38,0.0,,92.42,91.32,,,Visualizer
moment,22.903,11.45,0.0,3.36,0.0,,92.42,91.33,,,Visualizer
moment,23.127,11.47,0.0,3.36,0.0,,92.52,91.24,,,Visualizer
moment,23.398,11.5,0.0,3.34,0.0,,92.59,91.36,,,Visualizer
moment,23.623,11.51,0.0,3.37,0.0,,92.59,91.33,,,Visualizer
moment,23.938,11.53,0.0,3.33,0.0,,92.55,91.27,,,Visualizer
moment,24.163,11.52,0.0,3.33,0.0,,92.55,91.29,,,Visualizer
moment,24.388,11.56,0.0,3.36,0.0,,92.69,91.28,,,Visualizer
moment,24.613,11.6,0.0,3.34,0.0,,92.69,91.21,,,Visualizer
moment,24.927,11.61,0.0,3.36,0.0,,92.55,91.24,,,Visualizer
moment,25.108,11.66,0.0,3.34,0.0,,92.59,91.26,,,Visualizer
moment,25.378,11.67,0.0,3.34,0.0,,92.55,91.25,,,Visualizer
moment,25.603,11.69,0.0,3.33,0.0,,92.72,91.24,,,Visualizer
moment,25.873,11.73,0.0,3.31,0.0,,92.76,91.28,,,Visualizer
moment,26.188,11.74,0.0,3.32,0.0,,92.72,91.2,,,Visualizer
moment,26.413,11.74,0.0,3.31,0.0,,92.76,91.19,,,Visualizer
moment,26.683,11.79,0.0,3.32,0.0,,92.76,91.24,,,Visualizer
moment,26.863,11.84,0.0,3.33,0.0,,92.72,91.25,,,Visualizer
moment,27.224,11.88,0.0,3.37,0.0,,92.79,91.23,,,Visualizer
moment,27.358,11.86,0.0,3.34,0.0,,92.82,91.23,,,Visualizer
moment,27.627,11.86,0.0,3.32,0.0,,92.79,91.24,,,Visualizer
moment,27.852,11.93,0.0,3.32,0.0,,92.93,91.22,,,Visualizer
moment,28.123,11.97,0.0,3.32,0.0,,92.82,91.22,,,Visualizer
moment,28.348,12.02,0.0,3.33,0.0,,92.82,91.2,,,Visualizer
moment,28.663,11.97,0.0,3.32,0.0,,92.86,91.21,,,Visualizer
moment,28.933,11.98,0.0,3.32,0.0,,92.96,91.24,,,Visualizer
moment,29.157,12.02,0.0,3.3,0.0,,92.99,91.24,,,Visualizer
moment,29.338,12.04,0.0,3.34,0.0,,92.93,91.23,,,Visualizer
moment,29.608,12.14,0.0,3.32,0.0,,93.03,91.23,,,Visualizer
moment,29.878,12.09,0.0,3.32,0.0,,92.96,91.16,,,Visualizer
moment,30.103,12.14,0.0,3.33,0.0,,92.96,91.2,,,Visualizer
moment,30.372,12.16,0.0,3.28,0.0,,93.03,91.26,,,Visualizer
moment,30.598,12.17,0.0,3.31,0.0,,92.99,91.18,,,Visualizer
moment,30.868,12.21,0.0,3.29,0.0,,92.99,91.21,,,Visualizer
moment,31.093,12.16,0.0,3.3,0.0,,92.96,91.2,,,Visualizer
moment,31.363,12.2,0.0,3.28,0.0,,92.93,91.26,,,Visualizer
moment,31.588,12.17,0.0,3.27,0.0,,93.03,91.24,,,Visualizer
moment,31.858,12.21,0.0,3.26,0.0,,92.96,91.3,,,Visualizer
