information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.605,0.62,0.0,4.1,0.0,,95.14,92.93,,,Visualizer
moment,5.849,0.63,0.0,4.16,0.0,,94.8,93.0,,,Visualizer
moment,6.043,0.65,0.0,4.16,0.0,,94.46,93.06,,,Visualizer
moment,6.239,0.64,0.0,4.13,0.0,,94.15,93.12,,,Visualizer
moment,6.435,0.65,0.0,4.12,0.0,,93.74,93.12,,,Visualizer
moment,6.678,0.64,0.0,4.09,0.0,,93.47,93.11,,,Visualizer
moment,6.873,0.73,0.0,4.04,0.0,,93.27,93.01,,,Visualizer
moment,7.068,0.74,0.0,4.02,0.0,,93.13,93.06,,,Visualizer
moment,7.311,0.78,0.0,4.0,0.0,,92.9,92.97,,,Visualizer
moment,7.507,0.85,0.0,4.03,0.0,,92.8,92.87,,,Visualizer
moment,7.705,0.9,0.0,4.01,-0.12,,92.7,92.88,,,Visualizer
moment,7.896,0.97,0.0,3.98,0.0,,92.63,92.78,,,Visualizer
moment,8.14,1.02,0.0,3.97,0.0,,92.46,92.75,,,Visualizer
moment,8.335,1.09,0.0,3.97,0.0,,92.59,92.76,,,Visualizer
moment,8.531,1.31,0.0,3.97,0.0,,92.39,92.67,,,Visualizer
moment,8.726,1.57,0.0,3.99,0.0,,92.29,92.68,,,Visualizer
moment,8.97,1.84,0.0,4.0,0.0,,92.09,92.61,,,Visualizer
moment,9.164,2.16,0.0,4.0,0.0,,91.99,92.55,,,Visualizer
moment,9.359,2.58,0.0,4.0,0.0,,91.86,92.53,,,Visualizer
moment,9.603,3.12,0.0,4.03,0.0,,91.96,92.52,,,Visualizer
moment,9.798,3.92,0.0,4.0,0.0,,91.99,92.5,,,Visualizer
moment,9.993,4.86,0.0,3.64,0.0,,91.89,92.45,,,Visualizer
moment,10.187,5.3,0.0,3.13,0.0,,91.75,92.41,,,Visualizer
moment,10.43,5.37,0.0,2.66,0.0,,91.75,92.46,,,Visualizer
moment,10.626,5.41,0.0,2.29,0.0,,91.79,92.4,,,Visualizer
moment,10.822,5.52,0.0,1.97,0.0,,91.79,92.37,,,Visualizer
moment,11.015,5.56,0.2,1.73,0.08,,91.66,92.37,,,Visualizer
moment,11.26,5.66,0.0,1.57,0.0,,91.66,92.35,,,Visualizer
moment,11.455,5.7,0.0,1.42,0.0,,91.66,92.32,,,Visualizer
moment,11.65,5.72,0.0,1.31,0.0,,91.55,92.27,,,Visualizer
moment,11.894,5.79,0.0,1.24,0.0,,91.52,92.22,,,Visualizer
moment,12.089,5.83,0.5,1.17,0.2,,91.39,92.21,,,Visualizer
moment,12.284,5.84,0.5,1.16,0.2,,91.42,92.26,,,Visualizer
moment,12.479,5.91,0.5,1.1,0.2,,91.39,92.19,,,Visualizer
moment,12.723,5.9,0.5,1.06,0.2,,91.29,92.13,,,Visualizer
moment,12.923,5.92,0.9,1.06,0.37,,91.36,92.04,,,Visualizer
moment,13.113,5.87,1.2,1.08,0.49,,91.05,92.04,,,Visualizer
moment,13.307,5.84,1.6,1.1,0.65,,90.95,92.01,,,Visualizer
moment,13.552,5.89,1.6,1.13,0.65,,90.99,92.01,,,Visualizer
moment,13.746,5.93,2.0,1.14,0.82,,90.86,91.99,,,Visualizer
moment,13.942,5.94,2.1,1.14,0.78,,90.66,91.96,,,Visualizer
moment,14.137,5.94,2.1,1.17,0.78,,90.55,92.05,,,Visualizer
moment,14.381,5.94,2.5,1.17,1.02,,90.49,92.0,,,Visualizer
moment,14.576,5.92,3.0,1.19,1.23,,90.39,91.88,,,Visualizer
moment,14.77,5.93,3.0,1.24,1.23,,90.42,91.94,,,Visualizer
moment,15.014,5.98,3.4,1.26,1.39,,90.36,91.89,,,Visualizer
moment,15.208,5.94,3.6,1.29,1.27,,90.26,91.89,,,Visualizer
moment,15.404,5.92,3.9,1.31,1.39,,90.32,91.88,,,Visualizer
moment,15.598,5.94,3.9,1.36,1.39,,90.22,91.88,,,Visualizer
moment,15.843,5.96,4.3,1.36,1.39,,90.12,91.9,,,Visualizer
moment,16.038,5.94,5.0,1.39,1.55,,90.19,91.77,,,Visualizer
moment,16.233,5.94,5.0,1.41,1.55,,90.26,91.72,,,Visualizer
moment,16.434,5.95,5.2,1.42,1.47,,90.29,91.78,,,Visualizer
moment,16.671,5.92,5.5,1.46,1.43,,90.46,91.83,,,Visualizer
moment,16.867,5.92,5.5,1.54,1.43,,90.49,91.81,,,Visualizer
moment,17.066,5.94,6.1,1.57,1.63,,90.42,91.75,,,Visualizer
moment,17.306,5.91,6.4,1.6,1.59,,90.59,91.71,,,Visualizer
moment,17.499,5.9,7.2,1.64,1.71,,90.82,91.76,,,Visualizer
moment,17.695,5.92,7.2,1.68,1.71,,90.82,91.66,,,Visualizer
moment,17.89,5.92,7.3,1.7,1.59,,91.02,91.66,,,Visualizer
moment,18.134,5.93,7.3,1.76,1.59,,91.12,91.63,,,Visualizer
moment,18.329,5.93,7.9,1.82,1.76,,91.25,91.61,,,Visualizer
moment,18.523,5.93,8.6,1.85,1.92,,91.49,91.6,,,Visualizer
moment,18.719,5.9,9.1,1.91,1.96,,91.55,91.64,,,Visualizer
moment,19.012,5.9,9.1,1.95,1.96,,91.69,91.66,,,Visualizer
moment,19.158,5.91,9.7,1.97,1.92,,91.99,91.57,,,Visualizer
moment,19.353,5.91,10.2,2.01,2.04,,92.02,91.56,,,Visualizer
moment,19.597,5.92,10.2,2.06,2.04,,92.36,91.53,,,Visualizer
moment,19.791,5.89,11.1,2.13,2.29,,92.46,91.49,,,Visualizer
moment,19.988,5.9,12.0,2.19,2.41,,92.66,91.54,,,Visualizer
moment,20.182,5.92,12.0,2.21,2.41,,92.73,91.62,,,Visualizer
moment,20.425,5.91,12.5,2.27,2.49,,92.9,91.59,,,Visualizer
moment,20.62,5.89,13.1,2.33,2.41,,93.2,91.55,,,Visualizer
moment,20.816,5.89,13.8,2.39,2.65,,93.2,91.54,,,Visualizer
moment,21.01,5.9,13.8,2.43,2.65,,93.34,91.6,,,Visualizer
moment,21.254,5.89,14.7,2.45,2.78,,93.44,91.75,,,Visualizer
moment,21.449,5.88,15.1,2.51,2.65,,93.54,91.65,,,Visualizer
moment,21.693,5.89,15.1,2.54,2.65,,93.54,91.72,,,Visualizer
moment,21.888,5.89,16.3,2.59,2.94,,93.68,91.81,,,Visualizer
moment,22.083,5.91,17.0,2.67,2.98,,93.71,91.83,,,Visualizer
moment,22.278,5.89,17.0,2.72,2.98,,93.71,91.91,,,Visualizer
moment,22.522,5.89,17.4,2.78,2.94,,93.78,91.96,,,Visualizer
moment,22.716,5.89,18.3,2.84,2.94,,93.74,91.95,,,Visualizer
moment,22.912,5.9,19.6,2.9,3.1,,93.78,92.03,,,Visualizer
moment,23.107,5.89,19.6,2.95,3.1,,93.81,92.03,,,Visualizer
moment,23.305,5.9,20.1,2.99,3.1,,93.84,92.11,,,Visualizer
moment,23.546,5.91,21.0,3.02,3.22,,93.78,92.14,,,Visualizer
moment,23.741,5.93,21.0,3.07,3.22,,93.81,92.22,,,Visualizer
moment,23.935,5.94,21.9,3.11,3.31,,93.74,92.26,,,Visualizer
moment,24.13,5.94,22.8,3.13,3.31,,93.81,92.3,,,Visualizer
moment,24.423,5.94,22.8,3.16,3.31,,93.68,92.29,,,Visualizer
moment,24.569,5.94,23.7,3.19,3.51,,93.71,92.37,,,Visualizer
moment,24.765,5.94,24.9,3.24,3.51,,93.64,92.35,,,Visualizer
moment,25.008,5.91,24.9,3.32,3.51,,93.61,92.38,,,Visualizer
moment,25.202,5.91,25.8,3.37,3.59,,93.44,92.41,,,Visualizer
moment,25.398,5.97,26.4,3.38,3.67,,93.5,92.39,,,Visualizer
moment,25.593,5.99,27.8,3.38,3.88,,93.27,92.37,,,Visualizer
moment,25.837,5.97,27.8,3.42,3.88,,93.27,92.43,,,Visualizer
moment,26.031,5.97,28.9,3.44,3.79,,93.27,92.46,,,Visualizer
moment,26.227,5.97,29.4,3.45,3.79,,93.0,92.44,,,Visualizer
moment,26.421,5.93,29.4,3.51,3.79,,92.96,92.39,,,Visualizer
moment,26.666,5.93,30.7,3.54,3.96,,92.93,92.47,,,Visualizer
moment,26.861,5.89,31.9,3.62,4.08,,92.7,92.5,,,Visualizer
moment,27.055,5.92,31.9,3.65,4.08,,92.7,92.44,,,Visualizer
moment,27.299,5.92,32.8,3.67,4.08,,92.7,92.45,,,Visualizer
moment,27.495,5.84,33.9,3.73,4.16,,92.7,92.49,,,Visualizer
moment,27.69,5.86,35.1,3.77,4.16,,92.56,92.42,,,Visualizer
moment,27.888,5.87,35.1,3.78,4.16,,92.63,92.42,,,Visualizer
moment,28.127,5.81,35.6,3.83,4.0,,92.49,92.34,,,Visualizer
moment,28.323,5.83,36.7,3.89,4.2,,92.53,92.38,,,Visualizer
