information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.002,1.1,0.0,6.79,0.0,,91.06,88.74,,,Visualizer
moment,4.272,1.25,0.0,6.72,0.0,,90.73,89.03,,,Visualizer
moment,4.543,1.44,0.0,6.59,0.0,,90.3,89.2,,,Visualizer
moment,4.767,1.72,0.0,6.57,0.0,,90.07,89.38,,,Visualizer
moment,5.038,2.17,0.0,6.46,0.0,,89.77,89.5,,,Visualizer
moment,5.261,2.77,0.0,6.29,0.0,,89.64,89.58,,,Visualizer
moment,5.531,3.41,0.0,5.84,0.0,,89.38,89.57,,,Visualizer
moment,5.756,3.7,0.0,5.15,0.0,,89.14,89.59,,,Visualizer
moment,6.026,3.75,0.0,4.39,0.0,,88.98,89.59,,,Visualizer
moment,6.252,3.67,0.14,3.7,0.14,,88.72,89.57,,,Visualizer
moment,6.522,3.58,0.12,3.08,0.12,,88.46,89.6,,,Visualizer
moment,6.748,3.44,0.35,2.56,0.36,,88.32,89.51,,,Visualizer
moment,7.018,3.36,0.34,2.11,0.35,,88.26,89.48,,,Visualizer
moment,7.287,3.32,0.45,1.78,0.3,,88.13,89.44,,,Visualizer
moment,7.514,3.29,0.65,1.42,0.54,,88.2,89.42,,,Visualizer
moment,7.781,3.14,0.78,1.22,0.44,,88.03,89.39,,,Visualizer
moment,8.01,3.09,0.77,1.1,0.44,,88.13,89.31,,,Visualizer
moment,8.276,3.22,0.74,0.95,0.27,,88.03,89.29,,,Visualizer
moment,8.503,3.21,0.93,0.74,0.12,,87.87,89.26,,,Visualizer
moment,8.773,2.94,0.94,0.69,0.16,,87.87,89.19,,,Visualizer
moment,8.997,3.01,0.95,0.6,0.2,,87.87,89.22,,,Visualizer
moment,9.267,3.02,1.18,0.55,0.45,,87.87,89.18,,,Visualizer
moment,9.538,3.03,1.27,0.61,0.35,,87.8,89.1,,,Visualizer
moment,9.762,3.29,1.29,0.53,0.36,,87.8,89.06,,,Visualizer
moment,10.033,3.23,1.3,0.42,0.37,,87.84,88.99,,,Visualizer
moment,10.26,2.99,1.53,0.32,0.34,,87.77,88.92,,,Visualizer
moment,10.527,2.88,1.64,0.36,0.38,,87.67,88.95,,,Visualizer
moment,10.753,2.98,1.68,0.35,0.4,,87.64,88.98,,,Visualizer
moment,11.022,3.01,1.7,0.35,0.41,,87.54,88.9,,,Visualizer
moment,11.251,3.02,1.7,0.33,0.17,,87.61,88.89,,,Visualizer
moment,11.518,3.0,1.86,0.33,0.27,,87.57,88.85,,,Visualizer
moment,11.74,3.03,1.9,0.31,0.22,,87.48,88.81,,,Visualizer
moment,12.011,2.99,1.93,0.32,0.23,,87.51,88.75,,,Visualizer
moment,12.282,3.03,1.97,0.33,0.28,,87.51,88.73,,,Visualizer
moment,12.507,3.04,2.19,0.31,0.33,,87.45,88.72,,,Visualizer
moment,12.776,3.01,2.21,0.32,0.32,,87.41,88.64,,,Visualizer
moment,13.001,3.02,2.4,0.3,0.46,,87.35,88.63,,,Visualizer
moment,13.273,3.01,2.37,0.31,0.41,,87.38,88.67,,,Visualizer
moment,13.496,3.05,2.4,0.45,0.21,,87.35,88.63,,,Visualizer
moment,13.766,3.56,2.59,0.65,0.39,,87.18,88.57,,,Visualizer
moment,14.0,4.27,2.59,0.85,0.19,,86.92,88.52,,,Visualizer
moment,14.262,5.03,2.75,0.96,0.39,,86.79,88.56,,,Visualizer
moment,14.492,5.71,2.77,1.01,0.38,,86.66,88.47,,,Visualizer
moment,14.758,6.33,2.77,1.09,0.18,,86.63,88.52,,,Visualizer
moment,15.028,7.0,3.25,1.05,0.51,,86.54,88.57,,,Visualizer
moment,15.253,7.21,3.26,1.03,0.52,,86.63,88.5,,,Visualizer
moment,15.522,7.57,3.29,1.04,0.53,,86.57,88.53,,,Visualizer
moment,15.791,7.99,3.73,1.01,0.63,,86.63,88.46,,,Visualizer
moment,16.021,8.13,3.91,1.02,0.67,,86.66,88.44,,,Visualizer
moment,16.246,8.4,4.02,0.92,0.77,,86.82,88.38,,,Visualizer
moment,16.512,8.44,4.28,0.96,1.01,,86.99,88.44,,,Visualizer
moment,16.74,8.63,4.51,0.95,0.8,,87.15,88.44,,,Visualizer
moment,17.006,8.59,4.6,0.96,0.7,,87.38,88.35,,,Visualizer
moment,17.277,8.89,4.97,0.91,0.97,,87.61,88.3,,,Visualizer
moment,17.504,8.73,4.98,0.91,0.71,,87.77,88.29,,,Visualizer
moment,17.773,8.86,5.3,0.9,0.81,,87.96,88.25,,,Visualizer
moment,18.003,8.95,5.66,0.87,1.08,,88.13,88.24,,,Visualizer
moment,18.266,8.87,5.84,0.9,0.89,,88.42,88.24,,,Visualizer
moment,18.492,8.9,6.02,0.93,0.77,,88.75,88.21,,,Visualizer
moment,18.76,8.96,6.34,0.92,1.06,,88.95,88.14,,,Visualizer
moment,18.989,8.88,6.57,0.96,0.93,,89.08,88.18,,,Visualizer
moment,19.255,8.91,6.72,0.97,0.9,,89.38,88.14,,,Visualizer
moment,19.527,8.99,7.16,1.01,1.16,,89.44,88.15,,,Visualizer
moment,19.751,8.96,7.45,1.01,1.11,,89.84,88.1,,,Visualizer
moment,20.022,8.89,7.69,1.06,1.14,,90.0,88.09,,,Visualizer
moment,20.249,8.99,8.06,1.09,1.06,,90.2,88.14,,,Visualizer
moment,20.516,8.96,8.43,1.1,1.29,,90.3,88.01,,,Visualizer
moment,20.744,8.97,8.71,1.11,1.28,,90.46,88.05,,,Visualizer
moment,21.012,8.97,9.04,1.12,1.18,,90.7,88.11,,,Visualizer
moment,21.235,8.93,9.45,1.15,1.42,,90.63,88.05,,,Visualizer
moment,21.509,8.98,9.58,1.16,1.28,,90.93,88.06,,,Visualizer
moment,21.776,8.97,10.03,1.2,1.35,,90.96,88.09,,,Visualizer
moment,22.004,8.97,10.31,1.21,1.29,,91.06,88.07,,,Visualizer
moment,22.273,8.95,10.71,1.26,1.28,,91.16,88.05,,,Visualizer
moment,22.497,9.01,11.13,1.27,1.54,,91.29,88.06,,,Visualizer
moment,22.767,8.98,11.51,1.28,1.51,,91.43,88.08,,,Visualizer
moment,23.0,8.97,11.91,1.31,1.6,,91.53,88.03,,,Visualizer
moment,23.264,8.96,12.25,1.35,1.57,,91.59,88.14,,,Visualizer
moment,23.493,9.04,12.53,1.33,1.6,,91.76,88.14,,,Visualizer
moment,23.759,8.94,12.98,1.37,1.5,,91.76,88.22,,,Visualizer
moment,23.985,8.99,13.32,1.35,1.61,,92.03,88.21,,,Visualizer
moment,24.254,9.0,13.7,1.38,1.48,,92.06,88.21,,,Visualizer
moment,24.521,8.97,14.3,1.4,1.68,,92.13,88.14,,,Visualizer
moment,24.748,9.01,14.58,1.43,1.63,,92.33,88.21,,,Visualizer
moment,25.017,9.0,14.93,1.44,1.64,,92.36,88.25,,,Visualizer
moment,25.24,8.98,15.57,1.45,1.72,,92.39,88.28,,,Visualizer
moment,25.513,9.04,15.89,1.46,1.62,,92.39,88.21,,,Visualizer
moment,25.739,9.05,16.2,1.45,1.65,,92.5,88.27,,,Visualizer
moment,26.005,8.96,16.73,1.48,1.68,,92.53,88.39,,,Visualizer
moment,26.231,9.03,17.08,1.47,1.65,,92.5,88.34,,,Visualizer
moment,26.504,8.99,17.39,1.5,1.72,,92.43,88.38,,,Visualizer
moment,26.733,9.02,17.94,1.5,1.65,,92.39,88.38,,,Visualizer
moment,26.999,9.04,18.26,1.51,1.56,,92.36,88.43,,,Visualizer
moment,27.313,9.01,18.62,1.49,1.57,,92.33,88.45,,,Visualizer
moment,27.49,9.02,19.05,1.49,1.57,,92.39,88.5,,,Visualizer
moment,27.762,9.02,19.43,1.5,1.7,,92.26,88.51,,,Visualizer
moment,27.985,9.03,19.84,1.5,1.61,,92.2,88.55,,,Visualizer
moment,28.257,9.04,20.38,1.49,1.62,,92.2,88.52,,,Visualizer
moment,28.482,9.01,20.69,1.51,1.67,,91.99,88.5,,,Visualizer
moment,28.753,9.04,20.99,1.5,1.59,,92.09,88.63,,,Visualizer
moment,28.982,9.05,21.45,1.5,1.64,,92.06,88.57,,,Visualizer
moment,29.249,9.02,21.77,1.49,1.62,,91.93,88.64,,,Visualizer
moment,29.517,9.06,22.39,1.49,1.6,,91.79,88.61,,,Visualizer
moment,29.788,9.02,22.74,1.45,1.64,,91.83,88.65,,,Visualizer
moment,30.016,9.01,23.09,1.43,1.48,,91.73,88.68,,,Visualizer
moment,30.238,9.03,23.49,1.46,1.6,,91.7,88.68,,,Visualizer
moment,30.506,9.07,23.8,1.46,1.59,,91.56,88.62,,,Visualizer
moment,30.732,9.0,24.16,1.48,1.45,,91.49,88.67,,,Visualizer
moment,31.002,9.09,24.49,1.45,1.56,,91.49,88.67,,,Visualizer
moment,31.229,8.97,24.92,1.41,1.46,,91.39,88.67,,,Visualizer
moment,31.497,9.05,25.4,1.41,1.52,,91.23,88.68,,,Visualizer
moment,31.768,9.06,25.65,1.41,1.52,,91.26,88.67,,,Visualizer
moment,32.037,9.01,26.09,1.44,1.48,,91.2,88.75,,,Visualizer
moment,32.263,9.01,26.44,1.43,1.55,,91.0,88.65,,,Visualizer
moment,32.488,9.07,26.85,1.44,1.48,,91.0,88.66,,,Visualizer
moment,32.757,9.07,27.17,1.4,1.55,,90.96,88.65,,,Visualizer
moment,32.983,8.98,27.59,1.45,1.53,,90.7,88.65,,,Visualizer
moment,33.259,9.09,27.88,1.42,1.47,,90.7,88.63,,,Visualizer
moment,33.483,9.03,28.32,1.43,1.5,,90.7,88.63,,,Visualizer
moment,33.746,9.03,28.63,1.42,1.49,,90.6,88.69,,,Visualizer
moment,34.015,9.05,29.05,1.42,1.49,,90.53,88.62,,,Visualizer
moment,34.254,9.08,29.34,1.4,1.49,,90.5,88.67,,,Visualizer
moment,34.513,8.98,29.68,1.43,1.39,,90.4,88.65,,,Visualizer
moment,34.74,9.06,30.06,1.41,1.46,,90.43,88.59,,,Visualizer
moment,35.008,9.06,30.53,1.38,1.51,,90.5,88.68,,,Visualizer
moment,35.234,9.03,30.86,1.36,1.4,,90.27,88.62,,,Visualizer
moment,35.501,9.02,31.14,1.37,1.49,,90.27,88.59,,,Visualizer
moment,35.729,9.02,31.37,1.39,1.34,,90.2,88.7,,,Visualizer
moment,36.006,9.08,31.88,1.39,1.38,,90.23,88.66,,,Visualizer
moment,36.268,9.06,32.3,1.39,1.47,,90.23,88.7,,,Visualizer
moment,36.495,9.0,32.66,1.39,1.45,,90.13,88.64,,,Visualizer
moment,36.764,9.03,33.0,1.39,1.43,,90.13,88.56,,,Visualizer
moment,36.987,9.05,33.36,1.39,1.41,,90.04,88.53,,,Visualizer
moment,37.258,9.03,33.68,1.39,1.41,,90.0,88.55,,,Visualizer
moment,37.484,9.05,34.08,1.39,1.45,,89.9,88.57,,,Visualizer
moment,37.752,9.05,34.23,1.38,1.39,,89.9,88.53,,,Visualizer
moment,37.976,9.02,34.64,1.38,1.35,,89.77,88.49,,,Visualizer
moment,38.253,9.04,35.1,1.38,1.45,,89.77,88.5,,,Visualizer
moment,38.474,9.06,35.51,1.38,1.46,,89.67,88.41,,,Visualizer
moment,38.744,9.02,35.63,1.37,1.43,,89.67,88.43,,,Visualizer
