information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,1.15,0.0,0.02,0.0,,89.13,88.23,,,Visualizer
moment,10.889,1.15,0.0,0.02,0.0,,89.2,88.22,,,Visualizer
moment,11.069,1.14,0.0,0.01,0.0,,89.16,88.1,,,Visualizer
moment,11.249,1.14,0.0,0.01,0.0,,89.32,88.12,,,Visualizer
moment,11.474,1.14,0.0,0.01,0.0,,89.16,88.07,,,Visualizer
moment,11.699,1.14,0.0,0.01,0.0,,89.13,88.05,,,Visualizer
moment,11.879,1.13,0.0,0.0,0.0,,89.13,88.09,,,Visualizer
moment,12.104,1.14,0.0,0.0,0.0,,89.13,88.09,,,Visualizer
moment,12.329,1.14,0.0,0.0,0.0,,89.06,88.04,,,Visualizer
moment,12.509,1.14,0.0,0.0,0.0,,89.2,87.97,,,Visualizer
moment,12.734,1.14,0.0,0.0,0.0,,89.06,87.9,,,Visualizer
moment,12.914,1.15,0.0,0.0,0.0,,88.93,87.9,,,Visualizer
moment,13.14,1.16,0.0,0.0,0.0,,88.86,87.95,,,Visualizer
moment,13.364,1.17,0.0,0.0,0.0,,88.77,87.96,,,Visualizer
moment,13.544,1.17,0.0,0.0,0.0,,88.8,87.88,,,Visualizer
moment,13.769,1.18,0.0,0.0,0.0,,88.57,87.89,,,Visualizer
moment,13.994,1.19,0.0,0.0,0.0,,88.6,87.88,,,Visualizer
moment,14.174,1.22,0.0,0.0,0.0,,88.47,87.78,,,Visualizer
moment,14.399,1.23,0.0,0.0,0.0,,88.24,87.81,,,Visualizer
moment,14.624,1.23,0.0,0.0,0.0,,88.11,87.84,,,Visualizer
moment,14.804,1.23,0.0,0.0,0.0,,87.98,87.82,,,Visualizer
moment,15.029,1.25,0.0,0.0,0.0,,87.98,87.86,,,Visualizer
moment,15.209,1.27,0.0,0.0,0.0,,87.85,87.82,,,Visualizer
moment,15.434,1.31,0.0,0.0,0.0,,87.36,87.8,,,Visualizer
moment,15.659,1.36,0.0,0.0,0.0,,87.04,87.77,,,Visualizer
moment,15.839,1.37,0.0,0.0,0.0,,86.97,87.76,,,Visualizer
moment,16.064,1.39,0.0,0.0,0.0,,86.81,87.74,,,Visualizer
moment,16.289,1.42,0.0,0.0,0.0,,86.68,87.74,,,Visualizer
moment,16.468,1.45,0.0,0.0,0.0,,86.64,87.77,,,Visualizer
moment,16.694,1.44,0.0,0.18,0.0,,86.32,87.78,,,Visualizer
moment,16.919,1.45,0.0,0.5,0.0,,86.38,87.78,,,Visualizer
moment,17.099,1.49,0.0,0.97,0.0,,86.35,87.73,,,Visualizer
moment,17.324,1.59,0.0,1.5,0.0,,86.25,87.75,,,Visualizer
moment,17.504,1.83,0.0,1.8,0.0,,85.83,87.78,,,Visualizer
moment,17.729,2.09,0.0,1.93,0.0,,85.7,87.79,,,Visualizer
moment,17.954,2.32,0.0,1.87,0.0,,85.7,87.8,,,Visualizer
moment,18.133,2.49,0.0,1.83,0.0,,85.67,87.87,,,Visualizer
moment,18.359,2.63,0.0,1.77,0.0,,85.67,87.93,,,Visualizer
moment,18.539,2.79,0.0,1.74,0.0,,85.7,87.87,,,Visualizer
moment,18.764,2.99,0.0,1.62,0.0,,85.67,87.93,,,Visualizer
moment,18.988,3.12,0.0,1.52,0.0,,85.9,87.96,,,Visualizer
moment,19.169,3.3,0.0,1.39,0.0,,86.0,87.99,,,Visualizer
moment,19.393,3.46,0.0,1.31,0.0,,86.22,87.95,,,Visualizer
moment,19.619,3.6,0.0,1.24,0.0,,86.22,87.9,,,Visualizer
moment,19.844,3.8,0.0,1.12,0.0,,86.42,87.88,,,Visualizer
moment,20.024,3.88,0.0,1.0,0.0,,86.55,87.94,,,Visualizer
moment,20.249,3.97,0.0,1.02,0.0,,86.87,87.96,,,Visualizer
moment,20.428,4.18,0.0,1.01,0.0,,87.07,87.93,,,Visualizer
moment,20.653,4.36,0.0,1.01,0.0,,87.39,87.88,,,Visualizer
moment,20.834,4.51,0.0,0.98,0.0,,87.65,87.85,,,Visualizer
moment,21.059,4.64,0.0,0.96,0.0,,87.88,87.84,,,Visualizer
moment,21.284,4.81,0.0,0.93,0.0,,88.18,87.88,,,Visualizer
moment,21.509,4.99,0.0,0.9,0.0,,88.47,87.78,,,Visualizer
moment,21.689,5.12,0.0,0.91,0.0,,88.77,87.74,,,Visualizer
moment,21.913,5.31,0.0,0.87,0.0,,88.96,87.78,,,Visualizer
moment,22.093,5.45,0.0,0.86,0.0,,89.2,87.82,,,Visualizer
moment,22.319,5.64,0.0,0.82,0.0,,89.55,87.76,,,Visualizer
moment,22.499,5.73,0.0,0.86,0.0,,89.69,87.83,,,Visualizer
moment,22.724,5.9,0.0,0.85,0.0,,89.85,87.74,,,Visualizer
moment,22.948,6.11,0.0,0.85,0.0,,89.95,87.76,,,Visualizer
moment,23.128,6.27,0.0,0.84,0.0,,90.25,87.77,,,Visualizer
moment,23.354,6.38,0.0,0.87,0.0,,90.32,87.8,,,Visualizer
moment,23.579,6.59,0.0,0.82,0.0,,90.28,87.84,,,Visualizer
moment,23.759,6.7,0.0,0.85,0.0,,90.52,87.84,,,Visualizer
moment,23.983,6.88,0.0,0.87,0.0,,90.38,87.81,,,Visualizer
moment,24.164,7.09,0.0,0.82,0.0,,90.41,87.81,,,Visualizer
moment,24.388,7.16,0.0,0.83,0.0,,90.38,87.85,,,Visualizer
moment,24.613,7.36,0.0,0.82,0.0,,90.41,87.9,,,Visualizer
moment,24.794,7.52,0.0,0.84,0.0,,90.45,87.88,,,Visualizer
moment,25.018,7.67,0.0,0.82,0.0,,90.41,87.92,,,Visualizer
moment,25.244,7.79,0.0,0.87,0.0,,90.28,87.97,,,Visualizer
moment,25.424,7.98,0.0,0.85,0.0,,90.45,87.89,,,Visualizer
moment,25.648,8.05,0.0,0.82,0.0,,90.38,87.96,,,Visualizer
moment,25.874,8.01,0.0,0.76,0.0,,90.32,87.97,,,Visualizer
moment,26.053,7.91,0.0,0.73,0.0,,90.45,87.92,,,Visualizer
moment,26.278,7.88,0.0,0.71,0.0,,90.32,87.98,,,Visualizer
moment,26.458,7.84,0.0,0.69,0.0,,90.35,87.98,,,Visualizer
moment,26.683,7.8,0.0,0.73,0.0,,90.18,87.98,,,Visualizer
moment,26.908,7.79,0.0,0.69,0.0,,90.45,88.01,,,Visualizer
moment,27.088,7.77,0.0,0.72,0.0,,90.32,88.05,,,Visualizer
moment,27.313,7.74,0.0,0.7,0.0,,90.38,88.04,,,Visualizer
moment,27.539,7.65,0.0,0.73,0.0,,90.52,88.03,,,Visualizer
moment,27.718,7.67,0.0,0.74,0.0,,90.55,88.1,,,Visualizer
moment,27.943,7.69,0.0,0.75,0.0,,90.52,88.02,,,Visualizer
moment,28.124,7.6,0.0,0.77,0.0,,90.65,88.07,,,Visualizer
moment,28.348,7.65,0.0,0.77,0.0,,90.71,88.12,,,Visualizer
moment,28.573,7.6,0.0,0.78,0.0,,90.85,88.07,,,Visualizer
moment,28.753,7.55,0.0,0.82,0.0,,90.88,88.12,,,Visualizer
moment,28.978,7.54,0.0,0.82,0.0,,90.98,88.11,,,Visualizer
moment,29.204,7.46,0.0,0.85,0.0,,91.05,88.13,,,Visualizer
moment,29.384,7.49,0.0,0.9,0.0,,91.08,88.19,,,Visualizer
moment,29.609,7.51,0.0,0.92,0.0,,91.28,88.17,,,Visualizer
moment,29.788,7.47,0.0,0.95,0.0,,91.31,88.16,,,Visualizer
moment,30.013,7.41,0.0,0.98,0.0,,91.48,88.17,,,Visualizer
moment,30.238,7.4,0.0,1.0,0.0,,91.55,88.15,,,Visualizer
moment,30.418,7.41,0.0,1.01,0.0,,91.64,88.21,,,Visualizer
moment,30.643,7.37,0.0,1.05,0.0,,91.68,88.25,,,Visualizer
moment,30.868,7.33,0.0,1.06,0.0,,91.75,88.25,,,Visualizer
moment,31.048,7.37,0.0,1.06,0.0,,91.81,88.35,,,Visualizer
moment,31.273,7.29,0.0,1.08,0.0,,91.98,88.31,,,Visualizer
moment,31.498,7.27,0.0,1.11,0.0,,92.02,88.3,,,Visualizer
moment,31.679,7.3,0.0,1.13,0.0,,92.25,88.38,,,Visualizer
moment,31.903,7.25,0.0,1.17,0.0,,92.28,88.39,,,Visualizer
moment,32.083,7.27,0.0,1.18,0.0,,92.45,88.44,,,Visualizer
moment,32.309,7.21,0.0,1.19,0.0,,92.52,88.56,,,Visualizer
moment,32.533,7.18,0.0,1.21,0.0,,92.68,88.45,,,Visualizer
moment,32.713,7.18,0.0,1.23,0.0,,92.85,88.5,,,Visualizer
moment,32.938,7.18,0.0,1.23,0.0,,92.85,88.53,,,Visualizer
moment,33.163,7.16,0.0,1.25,0.0,,93.05,88.55,,,Visualizer
moment,33.344,7.09,0.0,1.29,0.0,,93.12,88.56,,,Visualizer
moment,33.568,7.09,0.0,1.3,0.0,,93.19,88.65,,,Visualizer
moment,33.748,7.09,0.0,1.32,0.0,,93.26,88.77,,,Visualizer
moment,33.973,7.04,0.0,1.37,0.0,,93.46,88.8,,,Visualizer
moment,34.198,7.06,0.0,1.4,0.0,,93.56,88.83,,,Visualizer
moment,34.378,7.07,0.0,1.4,0.0,,93.56,88.83,,,Visualizer
moment,34.603,7.0,0.0,1.42,0.0,,93.5,88.9,,,Visualizer
moment,34.828,6.96,0.0,1.4,0.0,,93.56,88.95,,,Visualizer
moment,35.008,6.94,0.0,1.41,0.0,,93.53,88.96,,,Visualizer
moment,35.233,6.95,0.0,1.45,0.0,,93.43,89.07,,,Visualizer
moment,35.413,6.9,0.0,1.47,0.0,,93.56,89.11,,,Visualizer
moment,35.638,6.93,0.0,1.48,0.0,,93.43,89.16,,,Visualizer
moment,35.863,6.88,0.0,1.51,0.0,,93.46,89.17,,,Visualizer
moment,36.043,6.85,0.0,1.55,0.0,,93.32,89.2,,,Visualizer
moment,36.268,6.85,0.0,1.57,0.0,,93.36,89.32,,,Visualizer
moment,36.493,6.87,0.0,1.59,0.0,,93.32,89.4,,,Visualizer
moment,36.673,6.85,0.0,1.59,0.0,,93.16,89.37,,,Visualizer
moment,36.898,6.78,0.0,1.63,0.0,,93.12,89.34,,,Visualizer
moment,37.078,6.8,0.0,1.63,0.0,,93.09,89.37,,,Visualizer
moment,37.303,6.74,0.0,1.63,0.0,,93.02,89.49,,,Visualizer
moment,37.528,6.76,0.0,1.62,0.0,,92.82,89.49,,,Visualizer
moment,37.708,6.73,0.0,1.57,0.0,,92.99,89.55,,,Visualizer
moment,37.933,6.68,0.0,1.6,0.0,,92.72,89.63,,,Visualizer
moment,38.158,6.69,0.0,1.62,0.0,,92.68,89.61,,,Visualizer
moment,38.338,6.7,0.0,1.64,0.0,,92.62,89.7,,,Visualizer
moment,38.563,6.65,0.0,1.67,0.0,,92.62,89.63,,,Visualizer
moment,38.788,6.67,0.0,1.7,0.0,,92.42,89.66,,,Visualizer
moment,38.968,6.61,0.0,1.7,0.0,,92.38,89.73,,,Visualizer
moment,39.193,6.61,0.0,1.71,0.0,,92.38,89.73,,,Visualizer
moment,39.373,6.62,0.0,1.7,0.0,,92.32,89.74,,,Visualizer
moment,39.598,6.55,0.0,1.7,0.0,,92.21,89.84,,,Visualizer
moment,39.823,6.51,0.0,1.73,0.0,,92.18,89.83,,,Visualizer
moment,40.003,6.54,0.0,1.74,0.0,,92.05,89.79,,,Visualizer
moment,40.228,6.49,0.0,1.74,0.0,,92.02,89.86,,,Visualizer
moment,40.453,6.49,0.0,1.74,0.0,,91.88,89.88,,,Visualizer
moment,40.634,6.46,0.0,1.75,0.0,,91.91,89.88,,,Visualizer
moment,40.858,6.42,0.0,1.76,0.0,,91.95,89.9,,,Visualizer
moment,41.038,6.43,0.0,1.79,0.0,,91.78,89.84,,,Visualizer
moment,41.263,6.42,0.0,1.78,0.0,,91.64,89.89,,,Visualizer
moment,41.488,6.36,0.0,1.79,0.0,,91.64,89.94,,,Visualizer
moment,41.668,6.33,0.0,1.82,0.0,,91.58,89.94,,,Visualizer
moment,41.893,6.37,0.0,1.8,0.0,,91.48,89.88,,,Visualizer
moment,42.118,6.31,0.0,1.81,0.0,,91.45,89.92,,,Visualizer
moment,42.298,6.27,0.0,1.84,0.0,,91.35,89.94,,,Visualizer
moment,42.523,6.31,0.0,1.83,0.0,,91.41,89.91,,,Visualizer
moment,42.748,6.27,0.0,1.78,0.0,,91.28,89.98,,,Visualizer
moment,42.927,6.19,0.0,1.78,0.0,,91.25,89.92,,,Visualizer
moment,43.153,6.21,0.0,1.83,0.0,,91.05,89.89,,,Visualizer
moment,43.333,6.22,0.0,1.85,0.0,,91.14,89.9,,,Visualizer
moment,43.558,6.19,0.0,1.85,0.0,,90.91,89.92,,,Visualizer
moment,43.783,6.16,0.0,1.88,0.0,,90.88,89.94,,,Visualizer
moment,43.963,6.12,0.0,1.9,0.0,,90.71,90.0,,,Visualizer
moment,44.188,6.15,0.0,1.91,0.0,,90.65,89.95,,,Visualizer
moment,44.413,6.14,0.0,1.9,0.0,,90.58,89.91,,,Visualizer
moment,44.593,6.07,0.0,1.94,0.0,,90.41,89.9,,,Visualizer
moment,44.817,6.07,0.0,1.93,0.0,,90.28,89.9,,,Visualizer
moment,44.998,6.03,0.0,1.96,0.0,,90.41,89.91,,,Visualizer
moment,45.223,6.01,0.0,1.96,0.0,,90.35,89.87,,,Visualizer
moment,45.447,6.0,0.0,1.95,0.0,,90.35,89.89,,,Visualizer
moment,45.628,5.99,0.0,1.93,0.0,,90.25,89.9,,,Visualizer
moment,45.853,5.97,0.0,1.87,0.0,,90.28,89.87,,,Visualizer
moment,46.078,5.89,0.0,1.91,0.0,,90.18,89.83,,,Visualizer
moment,46.258,5.95,0.0,1.92,0.0,,90.21,89.9,,,Visualizer
moment,46.483,5.91,0.0,1.95,0.0,,90.21,89.87,,,Visualizer
moment,46.663,5.88,0.0,1.97,0.0,,90.18,89.91,,,Visualizer
moment,46.888,5.86,0.0,1.99,0.0,,90.32,89.78,,,Visualizer
moment,47.113,5.86,0.0,2.01,0.0,,90.18,89.79,,,Visualizer
