information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.774,9.02,6.65,0.61,0.94,,87.1,88.67,,,Visualizer
moment,13.0,9.0,6.8,0.61,0.74,,87.0,88.73,,,Visualizer
moment,13.269,8.99,7.12,0.61,0.81,,86.9,88.7,,,Visualizer
moment,13.54,9.0,7.27,0.66,0.73,,86.97,88.71,,,Visualizer
moment,13.765,9.12,7.41,0.64,0.74,,86.71,88.68,,,Visualizer
moment,14.033,9.0,7.51,0.64,0.69,,86.71,88.63,,,Visualizer
moment,14.261,8.93,7.91,0.66,0.77,,86.55,88.6,,,Visualizer
moment,14.529,8.92,8.15,0.68,0.99,,86.51,88.53,,,Visualizer
moment,14.753,8.95,8.3,0.73,0.97,,86.51,88.54,,,Visualizer
moment,15.024,9.09,8.51,0.71,0.97,,86.45,88.57,,,Visualizer
moment,15.248,8.87,8.73,0.73,0.93,,86.51,88.54,,,Visualizer
moment,15.518,8.91,9.18,0.76,1.0,,86.38,88.43,,,Visualizer
moment,15.788,9.09,9.37,0.77,0.91,,86.29,88.47,,,Visualizer
moment,16.013,8.93,9.65,0.79,1.11,,86.38,88.43,,,Visualizer
moment,16.284,9.02,9.95,0.82,1.18,,86.45,88.39,,,Visualizer
moment,16.508,9.0,10.19,0.81,1.14,,86.55,88.37,,,Visualizer
moment,16.779,8.92,10.49,0.84,1.12,,86.58,88.36,,,Visualizer
moment,17.006,9.03,10.75,0.83,1.18,,86.8,88.32,,,Visualizer
moment,17.274,8.98,11.09,0.86,1.11,,86.93,88.3,,,Visualizer
moment,17.498,8.97,11.5,0.88,1.27,,87.07,88.31,,,Visualizer
moment,17.768,8.96,11.64,0.89,1.27,,87.32,88.3,,,Visualizer
moment,18.038,8.93,12.02,0.91,1.23,,87.39,88.2,,,Visualizer
moment,18.265,9.01,12.27,0.93,1.27,,87.68,88.21,,,Visualizer
moment,18.534,8.98,12.79,0.94,1.25,,87.78,88.17,,,Visualizer
moment,18.759,9.04,12.99,0.96,1.31,,88.14,88.12,,,Visualizer
moment,19.028,8.98,13.49,0.98,1.43,,88.47,88.08,,,Visualizer
moment,19.253,8.98,13.66,0.99,1.35,,88.6,88.13,,,Visualizer
moment,19.524,8.98,13.97,0.99,1.28,,88.89,88.05,,,Visualizer
moment,19.749,9.05,14.3,0.99,1.38,,89.19,88.1,,,Visualizer
moment,20.018,8.93,14.67,1.02,1.3,,89.52,88.07,,,Visualizer
moment,20.291,9.06,15.2,1.01,1.49,,89.65,88.06,,,Visualizer
moment,20.514,8.96,15.47,1.04,1.46,,89.82,88.03,,,Visualizer
moment,20.784,9.03,15.73,1.03,1.39,,90.15,88.07,,,Visualizer
moment,21.011,8.94,16.15,1.07,1.53,,90.21,88.1,,,Visualizer
moment,21.278,9.07,16.49,1.04,1.37,,90.55,88.14,,,Visualizer
moment,21.505,8.99,16.73,1.05,1.35,,90.71,88.1,,,Visualizer
moment,21.773,8.96,17.17,1.09,1.4,,90.98,88.12,,,Visualizer
moment,22.002,9.04,17.56,1.08,1.37,,91.04,88.14,,,Visualizer
moment,22.268,8.98,18.04,1.11,1.5,,91.21,88.16,,,Visualizer
moment,22.539,9.01,18.45,1.12,1.67,,91.34,88.16,,,Visualizer
moment,22.766,9.01,18.79,1.12,1.57,,91.54,88.17,,,Visualizer
moment,23.033,9.0,19.07,1.14,1.46,,91.74,88.19,,,Visualizer
moment,23.259,9.04,19.54,1.11,1.63,,91.94,88.28,,,Visualizer
moment,23.53,9.02,19.97,1.12,1.47,,91.98,88.3,,,Visualizer
moment,23.753,9.01,20.2,1.14,1.47,,92.18,88.3,,,Visualizer
moment,24.025,9.03,20.71,1.12,1.59,,92.11,88.33,,,Visualizer
moment,24.248,9.0,21.07,1.11,1.48,,92.28,88.3,,,Visualizer
moment,24.518,9.01,21.34,1.13,1.45,,92.31,88.41,,,Visualizer
moment,24.788,9.04,21.94,1.13,1.69,,92.45,88.41,,,Visualizer
moment,25.014,9.02,22.18,1.12,1.57,,92.34,88.51,,,Visualizer
moment,25.284,8.97,22.65,1.12,1.53,,92.48,88.55,,,Visualizer
moment,25.508,8.99,22.9,1.14,1.51,,92.48,88.53,,,Visualizer
moment,25.779,9.07,23.34,1.15,1.36,,92.51,88.57,,,Visualizer
moment,26.003,9.0,23.81,1.16,1.58,,92.48,88.63,,,Visualizer
moment,26.273,9.01,23.98,1.17,1.49,,92.48,88.75,,,Visualizer
moment,26.498,9.04,24.59,1.16,1.64,,92.58,88.73,,,Visualizer
moment,26.769,9.03,24.92,1.18,1.71,,92.48,88.77,,,Visualizer
moment,27.039,8.99,25.33,1.18,1.47,,92.51,88.82,,,Visualizer
moment,27.263,9.03,25.78,1.19,1.75,,92.41,88.82,,,Visualizer
moment,27.536,8.99,26.23,1.2,1.59,,92.38,88.82,,,Visualizer
moment,27.759,9.06,26.55,1.2,1.58,,92.31,88.89,,,Visualizer
moment,28.028,9.04,27.15,1.17,1.77,,92.31,88.89,,,Visualizer
moment,28.255,8.96,27.4,1.2,1.57,,92.31,88.91,,,Visualizer
moment,28.527,9.04,28.04,1.18,1.76,,92.28,88.92,,,Visualizer
moment,28.754,9.01,28.32,1.18,1.72,,92.01,88.97,,,Visualizer
moment,29.019,9.05,28.63,1.18,1.57,,92.11,88.98,,,Visualizer
moment,29.289,9.02,28.98,1.18,1.53,,92.04,89.03,,,Visualizer
moment,29.513,8.99,29.5,1.19,1.76,,91.91,89.03,,,Visualizer
moment,29.784,9.03,29.73,1.19,1.52,,91.84,89.05,,,Visualizer
moment,30.009,9.03,30.13,1.2,1.46,,91.88,89.04,,,Visualizer
moment,30.278,9.03,30.43,1.21,1.53,,91.78,89.06,,,Visualizer
moment,30.503,9.05,31.06,1.22,1.51,,91.61,89.04,,,Visualizer
moment,30.773,9.05,31.3,1.2,1.52,,91.64,89.15,,,Visualizer
moment,31.044,8.93,32.0,1.21,1.81,,91.41,89.13,,,Visualizer
moment,31.269,9.06,32.32,1.21,1.83,,91.31,89.16,,,Visualizer
moment,31.539,9.05,32.62,1.22,1.51,,91.34,89.18,,,Visualizer
moment,31.763,9.02,33.08,1.2,1.73,,91.14,89.16,,,Visualizer
moment,32.034,8.99,33.4,1.21,1.76,,91.14,89.17,,,Visualizer
moment,32.304,9.03,33.72,1.2,1.51,,91.18,89.23,,,Visualizer
moment,32.528,9.02,34.17,1.19,1.63,,91.01,89.21,,,Visualizer
