information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.541,4.56,0.0,0.87,0.0,,98.84,100.09,,,Visualizer
moment,9.852,4.61,0.0,0.71,0.0,,98.74,100.11,,,Visualizer
moment,10.033,4.55,0.0,0.64,0.0,,98.74,100.08,,,Visualizer
moment,10.302,4.57,0.0,0.5,0.0,,98.63,99.97,,,Visualizer
moment,10.526,4.49,0.0,0.53,0.0,,98.74,99.97,,,Visualizer
moment,10.796,4.7,0.0,0.48,0.0,,98.49,100.05,,,Visualizer
moment,11.022,4.72,0.0,0.38,0.0,,98.49,100.02,,,Visualizer
moment,11.292,4.49,0.0,0.29,0.0,,98.49,99.86,,,Visualizer
moment,11.516,4.32,0.0,0.23,0.0,,98.49,99.85,,,Visualizer
moment,11.788,4.28,0.0,0.28,0.0,,98.46,99.83,,,Visualizer
moment,12.105,4.39,0.0,0.23,0.0,,98.35,99.82,,,Visualizer
moment,12.282,4.29,0.0,0.28,0.0,,98.28,99.84,,,Visualizer
moment,12.551,4.41,0.0,0.24,0.0,,98.25,99.77,,,Visualizer
moment,12.778,4.38,0.0,0.19,0.0,,98.25,99.78,,,Visualizer
moment,13.047,4.25,0.0,0.25,0.0,,98.28,99.73,,,Visualizer
moment,13.273,4.39,0.0,0.21,0.0,,98.07,99.64,,,Visualizer
moment,13.541,4.31,0.0,0.24,0.0,,98.07,99.67,,,Visualizer
moment,13.767,4.35,0.0,0.23,0.0,,97.93,99.61,,,Visualizer
moment,14.036,4.41,0.0,0.19,0.0,,97.79,99.54,,,Visualizer
moment,14.351,4.26,0.0,0.19,0.0,,98.0,99.63,,,Visualizer
moment,14.534,4.32,0.0,0.22,0.0,,97.75,99.59,,,Visualizer
moment,14.802,4.39,0.0,0.17,0.0,,97.68,99.49,,,Visualizer
moment,15.027,4.24,0.0,0.23,0.0,,97.72,99.44,,,Visualizer
moment,15.296,4.38,0.0,0.21,0.0,,97.58,99.49,,,Visualizer
moment,15.522,4.36,0.0,0.16,0.0,,97.37,99.52,,,Visualizer
moment,15.792,4.22,0.0,0.22,0.0,,97.58,99.52,,,Visualizer
moment,16.017,4.39,0.0,0.2,0.0,,97.41,99.46,,,Visualizer
moment,16.29,4.35,0.0,0.16,0.0,,97.34,99.39,,,Visualizer
moment,16.603,4.25,0.0,0.22,0.0,,97.3,99.46,,,Visualizer
moment,16.783,4.41,0.0,0.19,0.0,,97.27,99.4,,,Visualizer
moment,17.051,4.32,0.0,0.15,0.0,,97.09,99.42,,,Visualizer
moment,17.276,4.25,0.0,0.22,0.0,,97.09,99.33,,,Visualizer
moment,17.546,4.44,0.0,0.18,0.0,,96.92,99.37,,,Visualizer
moment,17.77,4.31,0.0,0.14,0.0,,97.02,99.42,,,Visualizer
moment,18.044,4.26,0.0,0.22,0.0,,96.85,99.28,,,Visualizer
moment,18.269,4.45,0.0,0.18,0.0,,96.78,99.24,,,Visualizer
moment,18.538,4.32,0.0,0.14,0.0,,96.71,99.26,,,Visualizer
moment,18.852,4.22,0.0,0.21,0.0,,96.75,99.33,,,Visualizer
moment,19.032,4.44,0.0,0.18,0.0,,96.71,99.29,,,Visualizer
moment,19.302,4.36,0.0,0.14,0.0,,96.64,99.21,,,Visualizer
moment,19.527,4.23,0.0,0.19,0.0,,96.71,99.24,,,Visualizer
moment,19.796,4.41,0.0,0.19,0.0,,96.57,99.29,,,Visualizer
moment,20.02,4.46,0.0,0.15,0.0,,96.5,99.15,,,Visualizer
moment,20.29,4.31,0.0,0.12,0.0,,96.47,99.19,,,Visualizer
moment,20.65,4.22,0.0,0.18,0.0,,96.54,99.21,,,Visualizer
moment,20.787,4.41,0.0,0.17,0.0,,96.33,99.23,,,Visualizer
moment,21.11,4.44,0.0,0.14,0.0,,96.33,99.24,,,Visualizer
moment,21.282,4.28,0.0,0.11,0.0,,96.43,99.16,,,Visualizer
moment,21.552,4.26,0.0,0.18,0.0,,96.26,99.18,,,Visualizer
moment,21.776,4.49,0.0,0.16,0.0,,96.26,99.14,,,Visualizer
moment,22.047,4.43,0.0,0.13,0.0,,96.37,99.17,,,Visualizer
moment,22.272,4.29,0.0,0.1,0.0,,96.23,99.17,,,Visualizer
moment,22.541,4.24,0.0,0.17,0.0,,96.33,99.07,,,Visualizer
moment,22.767,4.45,0.0,0.16,0.0,,96.37,99.05,,,Visualizer
moment,23.039,4.46,0.0,0.13,0.0,,96.26,99.09,,,Visualizer
moment,23.354,4.3,0.0,0.1,0.0,,96.43,99.02,,,Visualizer
moment,23.531,4.24,0.0,0.16,0.0,,96.47,99.07,,,Visualizer
moment,23.802,4.46,0.0,0.16,0.0,,96.4,99.01,,,Visualizer
moment,24.025,4.49,0.0,0.13,0.0,,96.43,99.05,,,Visualizer
moment,24.296,4.35,0.0,0.1,0.0,,96.5,99.09,,,Visualizer
moment,24.522,4.28,0.0,0.08,0.0,,96.43,98.98,,,Visualizer
moment,24.791,4.26,0.0,0.16,0.0,,96.5,98.95,,,Visualizer
moment,25.016,4.51,0.0,0.14,0.0,,96.4,99.02,,,Visualizer
moment,25.287,4.43,0.0,0.11,0.0,,96.3,98.97,,,Visualizer
moment,25.601,4.29,0.0,0.09,0.0,,96.54,98.93,,,Visualizer
moment,25.782,4.25,0.0,0.13,0.0,,96.57,98.97,,,Visualizer
moment,26.051,4.4,0.0,0.16,0.0,,96.54,98.95,,,Visualizer
moment,26.276,4.52,0.0,0.13,0.0,,96.57,99.01,,,Visualizer
moment,26.547,4.38,0.0,0.1,0.0,,96.4,98.91,,,Visualizer
moment,26.772,4.31,0.0,0.08,0.0,,96.5,98.94,,,Visualizer
moment,27.041,4.26,0.0,0.13,0.0,,96.4,98.95,,,Visualizer
moment,27.402,4.41,0.0,0.15,0.0,,96.37,98.95,,,Visualizer
moment,27.536,4.51,0.0,0.12,0.0,,96.3,98.92,,,Visualizer
moment,27.852,4.36,0.0,0.09,0.0,,96.5,98.84,,,Visualizer
moment,28.031,4.31,0.0,0.07,0.0,,96.4,98.87,,,Visualizer
moment,28.303,4.25,0.0,0.1,0.0,,96.54,98.89,,,Visualizer
moment,28.526,4.37,0.0,0.15,0.0,,96.43,98.84,,,Visualizer
moment,28.802,4.54,0.0,0.12,0.0,,96.57,98.79,,,Visualizer
moment,29.022,4.41,0.0,0.09,0.0,,96.5,98.91,,,Visualizer
moment,29.292,4.34,0.0,0.07,0.0,,96.47,98.87,,,Visualizer
moment,29.651,4.28,0.0,0.06,0.0,,96.64,98.79,,,Visualizer
moment,29.786,4.3,0.0,0.15,0.0,,96.75,98.83,,,Visualizer
moment,30.102,4.54,0.0,0.13,0.0,,96.64,98.85,,,Visualizer
moment,30.28,4.43,0.0,0.1,0.0,,96.64,98.84,,,Visualizer
moment,30.596,4.32,0.0,0.08,0.0,,96.64,98.79,,,Visualizer
moment,30.776,4.28,0.0,0.06,0.0,,96.61,98.8,,,Visualizer
moment,31.045,4.27,0.0,0.15,0.0,,96.71,98.75,,,Visualizer
moment,31.274,4.52,0.0,0.13,0.0,,96.68,98.76,,,Visualizer
moment,31.541,4.47,0.0,0.1,0.0,,96.57,98.77,,,Visualizer
moment,31.81,4.35,0.0,0.08,0.0,,96.5,98.8,,,Visualizer
moment,32.036,4.29,0.0,0.06,0.0,,96.64,98.78,,,Visualizer
moment,32.349,4.26,0.0,0.15,0.0,,96.57,98.77,,,Visualizer
moment,32.531,4.53,0.0,0.14,0.0,,96.5,98.85,,,Visualizer
moment,32.8,4.51,0.0,0.11,0.0,,96.54,98.69,,,Visualizer
moment,33.026,4.37,0.0,0.08,0.0,,96.57,98.72,,,Visualizer
moment,33.296,4.31,0.0,0.06,0.0,,96.64,98.73,,,Visualizer
moment,33.572,4.25,0.0,0.1,0.0,,96.75,98.74,,,Visualizer
moment,33.791,4.38,0.0,0.14,0.0,,96.68,98.7,,,Visualizer
moment,34.153,4.52,0.0,0.12,0.0,,96.57,98.77,,,Visualizer
moment,34.332,4.4,0.0,0.09,0.0,,96.61,98.79,,,Visualizer
moment,34.647,4.34,0.0,0.07,0.0,,96.71,98.72,,,Visualizer
moment,34.779,4.28,0.0,0.06,0.0,,96.82,98.65,,,Visualizer
moment,35.05,4.28,0.0,0.15,0.0,,96.75,98.72,,,Visualizer
moment,35.322,4.52,0.0,0.13,0.0,,96.64,98.73,,,Visualizer
moment,35.592,4.44,0.0,0.1,0.0,,96.68,98.77,,,Visualizer
moment,35.771,4.34,0.0,0.08,0.0,,96.78,98.8,,,Visualizer
moment,36.041,4.29,0.0,0.06,0.0,,96.75,98.81,,,Visualizer
moment,36.401,4.26,0.0,0.15,0.0,,96.89,98.74,,,Visualizer
moment,36.534,4.51,0.0,0.13,0.0,,96.75,98.79,,,Visualizer
moment,36.854,4.46,0.0,0.1,0.0,,96.78,98.81,,,Visualizer
moment,37.032,4.33,0.2,0.08,0.05,,96.85,98.74,,,Visualizer
moment,37.346,4.29,0.2,0.06,0.05,,96.78,98.76,,,Visualizer
moment,37.617,4.26,0.2,0.15,0.05,,96.89,98.79,,,Visualizer
moment,37.796,4.5,0.2,0.14,0.05,,96.78,98.71,,,Visualizer
moment,38.021,4.48,0.2,0.11,0.05,,96.75,98.69,,,Visualizer
moment,38.292,4.34,0.2,0.08,0.05,,96.78,98.61,,,Visualizer
moment,38.65,4.27,0.2,0.07,0.05,,96.82,98.72,,,Visualizer
moment,38.786,4.29,0.2,0.16,0.05,,96.82,98.75,,,Visualizer
moment,39.056,4.54,0.2,0.13,0.05,,96.75,98.71,,,Visualizer
moment,39.282,4.46,0.2,0.11,0.05,,96.78,98.84,,,Visualizer
moment,39.551,4.35,0.3,0.08,0.07,,96.68,98.89,,,Visualizer
moment,39.776,4.29,0.3,0.06,0.07,,96.75,98.75,,,Visualizer
moment,40.047,4.26,0.3,0.15,0.07,,96.71,98.78,,,Visualizer
moment,40.316,4.49,0.4,0.14,0.1,,96.64,98.81,,,Visualizer
moment,40.541,4.45,0.4,0.11,0.1,,96.47,98.73,,,Visualizer
moment,40.902,4.32,0.5,0.08,0.12,,96.61,98.8,,,Visualizer
moment,41.036,4.26,0.5,0.08,0.12,,96.61,98.89,,,Visualizer
moment,41.351,4.33,0.5,0.16,0.07,,96.64,98.75,,,Visualizer
moment,41.531,4.53,0.5,0.13,0.07,,96.68,98.84,,,Visualizer
moment,41.805,4.4,0.5,0.1,0.07,,96.68,98.83,,,Visualizer
moment,42.025,4.31,0.5,0.08,0.07,,96.64,98.84,,,Visualizer
moment,42.297,4.26,0.5,0.11,0.07,,96.82,98.85,,,Visualizer
moment,42.656,4.37,0.5,0.15,0.07,,96.68,98.86,,,Visualizer
moment,42.791,4.52,0.5,0.12,0.07,,96.68,98.83,,,Visualizer
moment,43.155,4.37,0.6,0.1,0.1,,96.68,98.85,,,Visualizer
moment,43.289,4.29,0.7,0.08,0.12,,96.71,98.89,,,Visualizer
moment,43.601,4.26,0.7,0.16,0.12,,96.75,98.86,,,Visualizer
moment,43.781,4.49,0.8,0.14,0.12,,96.64,98.88,,,Visualizer
moment,44.051,4.44,0.8,0.11,0.12,,96.61,98.85,,,Visualizer
moment,44.279,4.32,0.8,0.09,0.1,,96.68,98.88,,,Visualizer
moment,44.546,4.27,0.8,0.08,0.1,,96.64,98.85,,,Visualizer
moment,44.819,4.33,0.8,0.16,0.1,,96.5,98.93,,,Visualizer
moment,45.04,4.51,0.8,0.13,0.07,,96.33,98.9,,,Visualizer
moment,45.4,4.38,0.8,0.1,0.07,,96.57,98.95,,,Visualizer
moment,45.537,4.31,0.8,0.08,0.07,,96.54,98.98,,,Visualizer
moment,45.85,4.24,0.8,0.14,0.07,,96.64,98.99,,,Visualizer
moment,46.031,4.39,0.9,0.15,0.1,,96.64,98.96,,,Visualizer
moment,46.3,4.48,0.9,0.12,0.1,,96.47,98.95,,,Visualizer
moment,46.571,4.34,1.0,0.09,0.12,,96.64,98.98,,,Visualizer
moment,46.795,4.24,1.0,0.12,0.12,,96.57,99.05,,,Visualizer
moment,47.073,4.36,1.1,0.16,0.14,,96.54,98.99,,,Visualizer
moment,47.291,4.51,1.1,0.13,0.12,,96.4,99.0,,,Visualizer
moment,47.606,4.36,1.1,0.1,0.12,,96.4,99.05,,,Visualizer
moment,47.786,4.28,1.1,0.08,0.07,,96.5,99.03,,,Visualizer
moment,48.1,4.26,1.2,0.17,0.1,,96.47,99.08,,,Visualizer
moment,48.325,4.48,1.2,0.14,0.1,,96.3,99.04,,,Visualizer
moment,48.55,4.42,1.2,0.11,0.1,,96.23,99.03,,,Visualizer
moment,48.777,4.29,1.3,0.09,0.12,,96.23,99.05,,,Visualizer
moment,49.045,4.24,1.3,0.17,0.12,,96.2,99.06,,,Visualizer
moment,49.317,4.46,1.3,0.15,0.12,,96.05,99.08,,,Visualizer
moment,49.558,4.44,1.3,0.12,0.12,,96.05,99.06,,,Visualizer
moment,49.9,4.29,1.4,0.09,0.14,,96.26,99.13,,,Visualizer
moment,50.035,4.24,1.5,0.17,0.14,,95.99,99.15,,,Visualizer
moment,50.351,4.46,1.5,0.16,0.14,,96.12,99.19,,,Visualizer
moment,50.576,4.43,1.6,0.12,0.14,,96.09,99.2,,,Visualizer
moment,50.8,4.28,1.6,0.1,0.14,,96.02,99.17,,,Visualizer
moment,51.071,4.24,1.6,0.17,0.14,,96.12,99.15,,,Visualizer
moment,51.294,4.46,1.6,0.16,0.12,,95.95,99.2,,,Visualizer
moment,51.565,4.43,1.6,0.12,0.12,,95.85,99.22,,,Visualizer
moment,51.79,4.28,1.6,0.1,0.12,,95.85,99.23,,,Visualizer
moment,52.15,4.25,1.7,0.18,0.12,,95.88,99.17,,,Visualizer
moment,52.286,4.48,1.7,0.15,0.12,,95.85,99.32,,,Visualizer
moment,52.603,4.41,1.7,0.12,0.12,,95.78,99.21,,,Visualizer
moment,52.785,4.28,1.7,0.09,0.12,,95.64,99.23,,,Visualizer
moment,53.051,4.24,1.7,0.18,0.1,,95.68,99.3,,,Visualizer
moment,53.321,4.47,1.8,0.15,0.12,,95.61,99.38,,,Visualizer
moment,53.546,4.42,1.9,0.12,0.14,,95.64,99.37,,,Visualizer
moment,53.816,4.27,2.0,0.09,0.17,,95.57,99.29,,,Visualizer
moment,54.04,4.29,2.0,0.18,0.14,,95.51,99.36,,,Visualizer
moment,54.4,4.49,2.0,0.15,0.12,,95.44,99.35,,,Visualizer
moment,54.537,4.36,2.0,0.12,0.12,,95.4,99.35,,,Visualizer
moment,54.85,4.24,2.1,0.14,0.12,,95.54,99.4,,,Visualizer
moment,55.034,4.34,2.1,0.18,0.12,,95.47,99.41,,,Visualizer
moment,55.3,4.47,2.1,0.14,0.12,,95.4,99.43,,,Visualizer
moment,55.572,4.31,2.1,0.11,0.12,,95.34,99.48,,,Visualizer
moment,55.795,4.22,2.2,0.17,0.14,,95.3,99.5,,,Visualizer
moment,56.065,4.4,2.3,0.17,0.17,,95.2,99.39,,,Visualizer
moment,56.291,4.44,2.3,0.13,0.14,,95.06,99.33,,,Visualizer
moment,56.651,4.27,2.4,0.12,0.17,,94.96,99.5,,,Visualizer
moment,56.787,4.31,2.4,0.19,0.17,,95.03,99.49,,,Visualizer
moment,57.1,4.48,2.4,0.15,0.17,,94.96,99.49,,,Visualizer
moment,57.323,4.33,2.4,0.12,0.14,,94.93,99.43,,,Visualizer
moment,57.55,4.21,2.4,0.17,0.12,,94.86,99.53,,,Visualizer
moment,57.821,4.38,2.5,0.18,0.12,,94.93,99.58,,,Visualizer
moment,58.048,4.44,2.5,0.14,0.12,,94.72,99.45,,,Visualizer
moment,58.317,4.28,2.5,0.11,0.12,,94.82,99.51,,,Visualizer
moment,58.542,4.31,2.7,0.19,0.17,,94.82,99.58,,,Visualizer
moment,58.901,4.49,2.7,0.16,0.17,,94.59,99.54,,,Visualizer
moment,59.035,4.32,2.8,0.12,0.17,,94.72,99.61,,,Visualizer
moment,59.305,4.21,2.8,0.19,0.17,,94.55,99.65,,,Visualizer
moment,59.575,4.41,2.8,0.17,0.17,,94.52,99.58,,,Visualizer
moment,59.8,4.41,2.8,0.14,0.14,,94.45,99.61,,,Visualizer
moment,60.07,4.25,2.8,0.14,0.12,,94.48,99.61,,,Visualizer
moment,60.296,4.31,2.9,0.19,0.14,,94.38,99.57,,,Visualizer
moment,60.566,4.44,2.9,0.15,0.14,,94.31,99.59,,,Visualizer
moment,60.789,4.28,2.9,0.12,0.12,,94.31,99.54,,,Visualizer
moment,61.149,4.28,3.0,0.2,0.14,,94.35,99.58,,,Visualizer
moment,61.287,4.46,3.1,0.16,0.17,,94.14,99.71,,,Visualizer
moment,61.602,4.3,3.1,0.13,0.17,,94.11,99.7,,,Visualizer
moment,61.827,4.24,3.1,0.2,0.14,,94.07,99.64,,,Visualizer
moment,62.052,4.46,3.2,0.17,0.17,,94.04,99.69,,,Visualizer
moment,62.32,4.34,3.2,0.13,0.17,,94.01,99.72,,,Visualizer
moment,62.593,4.22,3.3,0.19,0.17,,94.14,99.69,,,Visualizer
moment,62.817,4.4,3.3,0.18,0.14,,93.94,99.68,,,Visualizer
moment,63.04,4.4,3.4,0.14,0.14,,93.8,99.64,,,Visualizer
moment,63.4,4.24,3.4,0.19,0.14,,93.91,99.67,,,Visualizer
moment,63.58,4.37,3.4,0.19,0.14,,93.74,99.71,,,Visualizer
moment,63.849,4.42,3.4,0.15,0.14,,93.6,99.72,,,Visualizer
moment,64.075,4.25,3.5,0.13,0.17,,93.6,99.77,,,Visualizer
moment,64.301,4.29,3.5,0.2,0.14,,93.54,99.75,,,Visualizer
moment,64.57,4.44,3.6,0.16,0.17,,93.36,99.66,,,Visualizer
moment,64.795,4.29,3.6,0.13,0.17,,93.4,99.7,,,Visualizer
moment,65.071,4.26,3.6,0.2,0.17,,93.43,99.75,,,Visualizer
moment,65.29,4.48,3.7,0.17,0.17,,93.36,99.77,,,Visualizer
moment,65.648,4.36,3.7,0.13,0.14,,93.27,99.73,,,Visualizer
moment,65.786,4.22,3.8,0.18,0.17,,93.23,99.7,,,Visualizer
moment,66.104,4.36,3.8,0.18,0.17,,93.2,99.73,,,Visualizer
moment,66.326,4.43,3.9,0.15,0.17,,93.09,99.67,,,Visualizer
moment,66.55,4.27,3.9,0.11,0.14,,93.2,99.76,,,Visualizer
moment,66.819,4.26,3.9,0.2,0.14,,93.16,99.77,,,Visualizer
moment,67.045,4.45,4.0,0.16,0.14,,93.0,99.67,,,Visualizer
moment,67.314,4.32,4.0,0.13,0.14,,93.0,99.75,,,Visualizer
moment,67.54,4.24,4.0,0.2,0.14,,92.93,99.76,,,Visualizer
moment,67.9,4.47,4.1,0.17,0.17,,92.89,99.66,,,Visualizer
moment,68.08,4.38,4.1,0.14,0.17,,92.76,99.68,,,Visualizer
moment,68.35,4.22,4.2,0.18,0.17,,92.66,99.62,,,Visualizer
moment,68.576,4.39,4.3,0.19,0.19,,92.62,99.64,,,Visualizer
moment,68.846,4.45,4.3,0.15,0.17,,92.52,99.73,,,Visualizer
