information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.884,2.99,6.4,1.07,1.18,,81.42,86.87,,,Visualizer
moment,16.063,2.98,6.6,1.08,1.18,,81.49,86.86,,,Visualizer
moment,16.29,2.98,6.9,1.13,1.18,,81.62,86.85,,,Visualizer
moment,16.514,3.0,7.1,1.25,1.18,,81.52,86.85,,,Visualizer
moment,16.693,3.14,7.4,1.47,1.27,,81.68,86.79,,,Visualizer
moment,16.918,3.47,7.7,1.71,1.27,,81.81,86.75,,,Visualizer
moment,17.144,3.82,8.0,1.91,1.37,,82.29,86.74,,,Visualizer
moment,17.326,4.17,8.3,2.1,1.37,,82.84,86.67,,,Visualizer
moment,17.548,4.52,8.7,2.18,1.57,,83.45,86.58,,,Visualizer
moment,17.78,4.77,9.1,2.27,1.67,,84.2,86.56,,,Visualizer
moment,17.958,4.95,9.5,2.31,1.76,,85.07,86.5,,,Visualizer
moment,18.182,5.21,9.9,2.32,1.86,,86.01,86.47,,,Visualizer
moment,18.358,5.29,10.4,2.34,2.06,,86.93,86.43,,,Visualizer
moment,18.583,5.39,10.9,2.4,2.16,,87.84,86.35,,,Visualizer
moment,18.808,5.51,11.5,2.45,2.35,,88.87,86.31,,,Visualizer
moment,19.034,5.56,12.0,2.48,2.45,,89.59,86.36,,,Visualizer
moment,19.214,5.65,12.9,2.51,2.65,,90.29,86.34,,,Visualizer
moment,19.393,5.71,13.2,2.55,2.74,,91.06,86.35,,,Visualizer
moment,19.619,5.73,13.7,2.62,2.74,,91.6,86.43,,,Visualizer
moment,19.845,5.8,14.4,2.65,2.84,,92.1,86.55,,,Visualizer
moment,20.024,5.83,15.0,2.68,2.94,,92.64,86.65,,,Visualizer
moment,20.249,5.85,15.6,2.69,2.94,,92.88,86.8,,,Visualizer
moment,20.474,5.88,16.3,2.7,3.04,,93.22,86.93,,,Visualizer
moment,20.654,5.84,17.3,2.73,3.23,,93.29,87.09,,,Visualizer
moment,20.878,5.9,18.0,2.77,3.23,,93.53,87.14,,,Visualizer
moment,21.058,5.89,18.3,2.85,3.23,,93.56,87.37,,,Visualizer
moment,21.284,5.93,19.0,2.88,3.33,,93.7,87.56,,,Visualizer
moment,21.509,5.91,19.7,2.91,3.33,,93.9,87.71,,,Visualizer
moment,21.688,5.87,20.8,2.99,3.43,,94.14,87.88,,,Visualizer
moment,21.92,5.92,21.2,3.05,3.53,,94.18,88.01,,,Visualizer
moment,22.138,5.94,22.4,3.1,3.62,,94.24,88.16,,,Visualizer
moment,22.324,5.88,23.1,3.12,3.62,,94.18,88.26,,,Visualizer
moment,22.544,5.9,23.5,3.16,3.72,,94.18,88.42,,,Visualizer
moment,22.768,5.93,24.7,3.19,3.82,,94.14,88.58,,,Visualizer
moment,22.948,5.94,25.4,3.25,3.72,,94.07,88.73,,,Visualizer
moment,23.173,5.96,26.2,3.26,3.72,,94.0,88.86,,,Visualizer
moment,23.353,5.88,27.0,3.29,3.82,,93.97,88.9,,,Visualizer
moment,23.578,5.91,27.4,3.33,3.82,,93.8,89.06,,,Visualizer
moment,23.803,5.94,28.7,3.38,3.92,,93.66,89.18,,,Visualizer
moment,23.986,5.91,29.4,3.41,3.92,,93.56,89.25,,,Visualizer
moment,24.209,5.94,30.3,3.41,4.02,,93.46,89.31,,,Visualizer
moment,24.388,5.81,31.1,3.32,4.02,,93.29,89.38,,,Visualizer
moment,24.613,5.42,31.5,3.19,4.02,,93.12,89.56,,,Visualizer
moment,24.884,4.97,32.4,3.09,4.02,,92.91,89.6,,,Visualizer
moment,25.031,4.62,33.6,3.01,4.11,,92.85,89.6,,,Visualizer
moment,25.261,4.29,34.4,2.94,4.02,,92.51,89.71,,,Visualizer
