information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.513,6.36,6.98,0.97,1.2,,83.39,86.48,,,Visualizer
moment,14.775,6.22,7.36,1.01,1.25,,83.2,86.4,,,Visualizer
moment,14.999,6.23,7.57,1.06,1.16,,82.97,86.44,,,Visualizer
moment,15.262,6.2,7.99,1.11,1.23,,82.91,86.41,,,Visualizer
moment,15.526,6.14,8.34,1.13,1.42,,82.68,86.4,,,Visualizer
moment,15.751,6.12,8.62,1.15,1.38,,82.68,86.39,,,Visualizer
moment,16.012,6.06,8.92,1.23,1.39,,82.62,86.29,,,Visualizer
moment,16.274,6.03,9.49,1.29,1.5,,82.55,86.27,,,Visualizer
moment,16.499,6.02,9.81,1.33,1.57,,82.39,86.24,,,Visualizer
moment,16.761,5.98,10.14,1.4,1.51,,82.36,86.27,,,Visualizer
moment,17.025,5.96,10.74,1.46,1.7,,82.23,86.3,,,Visualizer
moment,17.286,5.98,11.27,1.48,1.67,,82.17,86.24,,,Visualizer
moment,17.512,5.93,11.68,1.55,1.75,,82.07,86.15,,,Visualizer
moment,17.774,5.97,12.05,1.61,1.79,,82.01,86.09,,,Visualizer
moment,18.0,5.97,12.49,1.67,1.84,,82.04,86.01,,,Visualizer
moment,18.262,5.96,13.01,1.72,1.84,,81.95,85.95,,,Visualizer
moment,18.523,5.95,13.45,1.75,1.85,,81.98,85.91,,,Visualizer
moment,18.747,5.95,14.02,1.82,2.01,,81.85,85.91,,,Visualizer
moment,19.013,5.98,14.72,1.83,2.09,,81.95,85.82,,,Visualizer
moment,19.274,5.92,15.36,1.9,2.2,,81.91,85.83,,,Visualizer
moment,19.499,5.97,15.64,1.94,2.21,,81.95,85.69,,,Visualizer
moment,19.761,5.95,16.35,1.98,2.18,,82.01,85.64,,,Visualizer
moment,20.023,5.93,16.9,2.02,2.26,,81.98,85.58,,,Visualizer
moment,20.287,5.93,17.64,2.11,2.36,,81.98,85.53,,,Visualizer
moment,20.512,5.93,18.21,2.14,2.41,,82.07,85.46,,,Visualizer
moment,20.775,5.92,18.71,2.17,2.36,,82.2,85.35,,,Visualizer
moment,20.999,5.89,19.28,2.24,2.5,,82.23,85.31,,,Visualizer
moment,21.264,5.94,20.01,2.26,2.43,,82.33,85.24,,,Visualizer
moment,21.526,5.9,20.54,2.27,2.46,,82.17,85.21,,,Visualizer
moment,21.749,5.93,21.15,2.32,2.49,,82.07,85.15,,,Visualizer
moment,22.011,5.94,22.07,2.32,2.61,,81.91,85.11,,,Visualizer
moment,22.276,5.9,22.72,2.45,2.78,,81.53,85.11,,,Visualizer
moment,22.499,6.02,23.51,2.47,2.78,,81.18,85.03,,,Visualizer
moment,22.762,5.96,24.16,2.55,2.82,,80.82,84.93,,,Visualizer
moment,23.025,5.99,24.77,2.54,2.78,,80.41,84.91,,,Visualizer
moment,23.294,5.95,25.68,2.56,2.77,,80.18,84.85,,,Visualizer
moment,23.514,5.99,26.27,2.63,2.83,,79.96,84.78,,,Visualizer
moment,23.779,6.02,26.86,2.61,2.84,,79.64,84.67,,,Visualizer
moment,24.001,5.96,27.55,2.62,2.93,,79.57,84.57,,,Visualizer
moment,24.263,5.97,28.49,2.65,2.92,,79.51,84.54,,,Visualizer
moment,24.562,6.03,29.08,2.65,2.9,,79.48,84.44,,,Visualizer
moment,24.787,5.97,29.99,2.71,2.93,,79.41,84.26,,,Visualizer
moment,25.011,6.03,30.68,2.7,2.93,,79.38,84.16,,,Visualizer
moment,25.274,6.01,31.32,2.73,2.94,,79.38,84.15,,,Visualizer
moment,25.538,6.0,31.91,2.74,2.92,,79.32,83.98,,,Visualizer
moment,25.761,5.99,32.87,2.75,2.96,,79.41,83.9,,,Visualizer
moment,26.024,6.03,33.56,2.7,3.01,,79.32,83.84,,,Visualizer
moment,26.289,5.98,34.12,2.73,2.95,,79.48,83.75,,,Visualizer
moment,26.511,6.02,35.09,2.78,2.98,,79.57,83.62,,,Visualizer
moment,26.778,6.02,35.73,2.77,3.03,,79.57,83.58,,,Visualizer
moment,27.038,5.98,36.38,2.78,2.95,,79.48,83.5,,,Visualizer
moment,27.263,6.03,37.4,2.8,3.07,,79.64,83.42,,,Visualizer
moment,27.524,6.03,38.0,2.81,3.01,,79.54,83.4,,,Visualizer
moment,27.786,6.01,38.64,2.82,3.03,,79.67,83.32,,,Visualizer
moment,28.013,6.0,39.58,2.86,3.0,,79.64,83.24,,,Visualizer
moment,28.275,6.0,40.24,2.83,3.02,,79.67,83.22,,,Visualizer
moment,28.538,6.0,40.89,2.83,2.97,,79.64,83.12,,,Visualizer
moment,28.763,6.0,41.84,2.84,3.0,,79.77,83.07,,,Visualizer
moment,29.038,6.04,42.47,2.86,3.0,,79.8,83.03,,,Visualizer
moment,29.288,6.03,43.46,2.86,3.02,,79.77,83.03,,,Visualizer
moment,29.518,6.02,44.09,2.84,3.0,,79.77,83.01,,,Visualizer
moment,29.774,6.02,44.71,2.85,2.95,,79.93,82.92,,,Visualizer
moment,30.036,6.0,45.73,2.85,3.05,,79.93,82.89,,,Visualizer
moment,30.263,6.03,46.41,2.82,3.08,,79.96,82.75,,,Visualizer
