information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.211,9.01,4.78,1.5,1.88,,89.1,89.71,,,Visualizer
moment,10.567,7.95,5.43,1.21,1.73,,89.2,89.68,,,Visualizer
moment,10.702,7.09,5.63,0.95,1.51,,89.3,89.6,,,Visualizer
moment,10.975,6.28,6.19,0.82,1.71,,89.23,89.58,,,Visualizer
moment,11.198,5.75,6.35,0.65,1.51,,89.16,89.53,,,Visualizer
moment,11.468,5.05,6.68,0.5,1.36,,89.16,89.52,,,Visualizer
moment,11.693,4.47,7.04,0.39,1.41,,89.3,89.54,,,Visualizer
moment,11.963,3.99,7.26,0.3,1.16,,89.27,89.51,,,Visualizer
moment,12.188,3.56,7.65,0.24,1.31,,89.2,89.45,,,Visualizer
moment,12.457,3.19,7.94,0.18,1.18,,89.23,89.43,,,Visualizer
moment,12.683,2.88,8.22,0.14,1.28,,89.33,89.36,,,Visualizer
moment,12.953,2.62,8.58,0.11,1.26,,89.07,89.37,,,Visualizer
moment,13.223,2.4,8.91,0.09,1.22,,89.16,89.32,,,Visualizer
moment,13.448,2.22,9.17,0.07,1.34,,89.3,89.33,,,Visualizer
moment,13.723,2.08,9.56,0.05,1.19,,89.16,89.32,,,Visualizer
moment,13.943,1.96,9.9,0.04,1.22,,89.27,89.35,,,Visualizer
moment,14.212,1.85,10.06,0.03,1.13,,89.13,89.29,,,Visualizer
moment,14.438,1.76,10.36,0.09,1.1,,89.23,89.32,,,Visualizer
moment,14.708,1.77,10.51,0.13,1.03,,89.27,89.25,,,Visualizer
moment,14.932,1.7,10.57,0.15,0.83,,89.16,89.23,,,Visualizer
moment,15.204,1.71,10.99,0.21,0.86,,89.13,89.27,,,Visualizer
moment,15.427,1.78,11.16,0.27,0.87,,89.04,89.18,,,Visualizer
moment,15.698,1.82,11.42,0.39,0.96,,88.87,89.12,,,Visualizer
moment,15.968,1.89,11.62,0.46,0.9,,88.74,89.13,,,Visualizer
moment,16.193,1.95,11.74,0.55,0.81,,88.51,89.15,,,Visualizer
moment,16.462,2.04,12.04,0.72,0.93,,88.21,89.16,,,Visualizer
moment,16.689,2.17,12.33,0.79,0.98,,88.02,89.18,,,Visualizer
moment,16.957,2.19,12.69,0.85,1.06,,87.56,89.07,,,Visualizer
moment,17.183,2.24,12.87,0.93,1.18,,87.46,89.06,,,Visualizer
moment,17.453,2.32,13.24,1.03,1.27,,87.33,89.14,,,Visualizer
moment,17.677,2.48,13.54,1.11,1.31,,86.97,89.13,,,Visualizer
moment,17.948,2.61,14.07,1.25,1.46,,87.0,89.1,,,Visualizer
moment,18.218,2.76,14.44,1.36,1.53,,87.1,89.04,,,Visualizer
moment,18.443,2.88,14.89,1.5,1.61,,87.27,88.97,,,Visualizer
moment,18.668,3.04,15.33,1.61,1.8,,87.53,88.99,,,Visualizer
moment,18.938,3.16,15.96,1.63,2.05,,87.98,88.95,,,Visualizer
moment,19.208,3.2,16.61,1.67,2.25,,88.44,88.91,,,Visualizer
moment,19.523,3.28,17.13,1.76,2.15,,88.97,88.88,,,Visualizer
moment,19.702,3.38,17.95,1.82,2.4,,89.33,88.8,,,Visualizer
moment,19.928,3.41,18.48,1.91,2.59,,89.73,88.71,,,Visualizer
moment,20.198,3.44,19.18,1.96,2.57,,90.22,88.66,,,Visualizer
moment,20.422,3.41,19.69,2.02,2.78,,90.39,88.76,,,Visualizer
moment,20.693,3.38,20.51,2.09,2.78,,90.68,88.77,,,Visualizer
moment,20.917,3.36,21.04,2.1,2.78,,90.72,88.8,,,Visualizer
moment,21.189,3.32,22.22,2.12,3.06,,90.79,88.81,,,Visualizer
moment,21.413,3.28,22.73,2.17,2.98,,90.92,88.77,,,Visualizer
moment,21.682,3.23,23.55,2.16,3.0,,91.02,88.89,,,Visualizer
moment,21.952,3.23,24.4,2.17,3.01,,90.95,88.92,,,Visualizer
moment,22.178,3.22,24.99,2.19,3.01,,91.05,88.97,,,Visualizer
moment,22.448,3.18,25.79,2.17,3.08,,91.18,88.99,,,Visualizer
moment,22.673,3.17,26.67,2.19,3.06,,91.29,89.04,,,Visualizer
moment,22.942,3.12,27.43,2.18,3.02,,91.22,89.09,,,Visualizer
moment,23.168,3.09,28.08,2.19,3.03,,91.48,89.09,,,Visualizer
moment,23.438,3.1,28.95,2.17,3.08,,91.52,89.15,,,Visualizer
moment,23.663,3.06,29.74,2.15,3.06,,91.52,89.21,,,Visualizer
moment,23.932,3.03,30.56,2.17,3.04,,91.45,89.2,,,Visualizer
moment,24.157,2.99,31.21,2.2,3.14,,91.62,89.25,,,Visualizer
moment,24.43,2.99,32.02,2.19,3.01,,91.58,89.33,,,Visualizer
moment,24.699,2.95,32.46,2.2,2.95,,91.62,89.35,,,Visualizer
moment,24.968,2.93,33.65,2.21,3.01,,91.48,89.3,,,Visualizer
