information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.372,3.21,0.0,8.18,0.0,,197.4,192.64,,,Visualizer
moment,4.594,3.3,0.0,7.65,0.0,,196.93,193.19,,,Visualizer
moment,4.815,3.38,0.0,7.06,0.0,,196.62,193.52,,,Visualizer
moment,4.994,3.44,0.1,6.31,0.02,,196.38,193.73,,,Visualizer
moment,5.218,3.41,0.1,5.69,0.02,,196.26,193.89,,,Visualizer
moment,5.445,3.43,0.2,5.1,0.05,,195.79,194.1,,,Visualizer
moment,5.624,3.4,0.2,4.5,0.05,,195.48,194.23,,,Visualizer
moment,5.849,3.37,0.2,3.93,0.05,,195.48,194.3,,,Visualizer
moment,6.077,3.33,0.4,3.54,0.09,,195.01,194.29,,,Visualizer
moment,6.259,3.27,0.6,3.12,0.14,,194.89,194.36,,,Visualizer
moment,6.524,3.23,0.6,2.82,0.14,,194.65,194.29,,,Visualizer
moment,6.659,3.23,0.7,2.48,0.17,,194.59,194.38,,,Visualizer
moment,6.974,3.23,0.8,2.24,0.19,,194.41,194.31,,,Visualizer
moment,7.109,3.19,0.9,1.98,0.21,,194.24,194.36,,,Visualizer
moment,7.291,3.18,0.9,1.78,0.21,,194.0,194.29,,,Visualizer
moment,7.513,3.1,1.0,1.56,0.24,,194.24,194.32,,,Visualizer
moment,7.739,3.1,1.1,1.52,0.26,,193.88,194.21,,,Visualizer
moment,7.919,3.12,1.2,1.31,0.28,,193.88,194.26,,,Visualizer
moment,8.147,3.07,1.3,1.22,0.31,,193.82,194.34,,,Visualizer
moment,8.34,3.07,1.4,1.19,0.33,,193.64,194.17,,,Visualizer
moment,8.55,3.01,1.4,1.11,0.33,,193.82,194.1,,,Visualizer
moment,8.775,3.02,1.4,1.07,0.33,,193.64,194.16,,,Visualizer
moment,8.956,3.03,1.5,1.0,0.36,,193.47,194.1,,,Visualizer
moment,9.225,3.04,1.7,1.08,0.38,,193.47,194.07,,,Visualizer
moment,9.404,3.03,1.7,1.02,0.38,,193.29,193.97,,,Visualizer
moment,9.68,3.05,1.8,0.85,0.38,,193.23,194.15,,,Visualizer
moment,9.808,3.05,1.8,0.97,0.38,,193.11,194.02,,,Visualizer
moment,9.989,3.02,2.0,0.91,0.38,,192.99,193.92,,,Visualizer
moment,10.214,3.03,2.0,0.88,0.38,,192.93,194.0,,,Visualizer
moment,10.44,3.04,2.2,0.9,0.38,,192.69,194.09,,,Visualizer
moment,10.62,3.06,2.2,0.73,0.38,,192.81,194.0,,,Visualizer
moment,10.844,3.01,2.1,0.73,0.33,,192.64,193.84,,,Visualizer
moment,11.082,3.04,2.3,0.73,0.36,,192.81,193.97,,,Visualizer
moment,11.296,3.04,2.4,0.75,0.36,,192.81,193.96,,,Visualizer
moment,11.564,3.05,2.4,0.61,0.38,,192.4,193.81,,,Visualizer
moment,11.7,2.96,2.5,0.62,0.36,,192.52,193.77,,,Visualizer
moment,11.924,3.04,2.5,0.66,0.33,,192.52,193.71,,,Visualizer
moment,12.104,3.03,2.6,0.7,0.33,,192.34,193.7,,,Visualizer
moment,12.375,3.02,2.6,0.56,0.33,,192.1,193.66,,,Visualizer
moment,12.518,2.98,2.8,0.65,0.36,,192.16,193.78,,,Visualizer
moment,12.825,3.03,2.9,0.62,0.36,,192.1,193.62,,,Visualizer
moment,12.914,2.99,3.0,0.66,0.38,,192.05,193.65,,,Visualizer
moment,13.139,3.03,2.9,0.57,0.33,,191.99,193.64,,,Visualizer
moment,13.364,3.05,3.0,0.58,0.33,,191.99,193.67,,,Visualizer
moment,13.55,3.02,3.1,0.67,0.33,,191.63,193.64,,,Visualizer
moment,13.773,3.08,3.2,1.05,0.36,,191.75,193.63,,,Visualizer
moment,13.95,3.52,3.2,1.67,0.33,,191.45,193.49,,,Visualizer
moment,14.175,4.27,3.4,2.33,0.38,,191.22,193.49,,,Visualizer
moment,14.399,5.07,3.3,2.87,0.31,,191.04,193.45,,,Visualizer
moment,14.624,5.94,3.5,3.2,0.36,,190.86,193.35,,,Visualizer
moment,14.804,6.87,3.6,3.22,0.33,,190.75,193.49,,,Visualizer
moment,15.073,7.58,3.6,3.13,0.33,,190.81,193.41,,,Visualizer
moment,15.21,8.29,3.9,2.91,0.38,,191.16,193.15,,,Visualizer
moment,15.524,8.66,4.1,2.71,0.45,,191.51,193.16,,,Visualizer
moment,15.614,8.88,4.7,2.51,0.55,,191.93,193.19,,,Visualizer
moment,15.838,9.12,4.8,2.33,0.57,,192.52,192.93,,,Visualizer
moment,16.064,9.33,5.1,2.17,0.62,,192.76,192.87,,,Visualizer
moment,16.252,9.57,5.7,2.07,0.74,,193.23,192.74,,,Visualizer
moment,16.479,9.64,5.8,2.0,0.76,,193.59,192.67,,,Visualizer
moment,16.705,9.69,6.2,1.98,0.83,,193.94,192.7,,,Visualizer
moment,16.874,9.72,6.8,1.96,0.95,,193.94,192.71,,,Visualizer
moment,17.099,9.84,6.9,1.91,0.95,,194.12,192.66,,,Visualizer
moment,17.384,9.88,7.6,1.88,1.12,,194.06,192.63,,,Visualizer
moment,17.506,9.85,8.0,1.85,1.19,,194.12,192.66,,,Visualizer
moment,17.774,9.85,8.1,1.86,1.19,,194.18,192.73,,,Visualizer
moment,17.908,9.98,8.7,1.85,1.33,,194.12,192.69,,,Visualizer
moment,18.224,9.9,9.2,1.84,1.42,,194.0,192.57,,,Visualizer
moment,18.36,9.93,9.9,1.88,1.54,,193.7,192.66,,,Visualizer
moment,18.556,10.0,10.1,1.83,1.61,,193.52,192.73,,,Visualizer
moment,18.766,9.96,10.5,1.85,1.66,,193.47,192.74,,,Visualizer
moment,18.988,10.01,11.0,1.87,1.78,,193.4,192.7,,,Visualizer
moment,19.17,9.99,11.4,1.87,1.83,,193.23,192.62,,,Visualizer
moment,19.395,10.0,11.8,1.88,1.9,,193.17,192.63,,,Visualizer
moment,19.619,10.0,12.4,1.89,1.97,,192.99,192.69,,,Visualizer
moment,19.799,10.03,13.0,1.89,2.02,,193.17,192.61,,,Visualizer
moment,20.071,9.98,13.1,1.92,1.99,,192.99,192.63,,,Visualizer
moment,20.216,10.03,13.9,1.92,2.09,,192.81,192.61,,,Visualizer
moment,20.481,10.02,14.4,1.88,2.11,,193.05,192.58,,,Visualizer
moment,20.667,9.98,14.9,1.9,2.16,,193.23,192.64,,,Visualizer
moment,20.879,10.03,15.3,1.92,2.16,,193.11,192.62,,,Visualizer
moment,21.061,10.0,15.8,1.94,2.14,,193.35,192.55,,,Visualizer
moment,21.24,10.01,15.8,1.93,2.14,,193.29,192.54,,,Visualizer
moment,21.465,9.94,16.5,1.9,2.16,,193.29,192.46,,,Visualizer
moment,21.689,9.99,16.9,1.87,2.16,,193.17,192.48,,,Visualizer
moment,21.87,9.99,17.5,1.85,2.23,,193.4,192.33,,,Visualizer
moment,22.094,9.97,17.8,1.85,2.16,,193.47,192.29,,,Visualizer
moment,22.318,10.01,18.1,1.87,2.18,,193.35,192.36,,,Visualizer
moment,22.511,9.97,18.8,1.87,2.18,,193.59,192.42,,,Visualizer
moment,22.723,9.98,19.4,1.89,2.21,,193.4,192.46,,,Visualizer
moment,22.949,9.9,19.6,1.95,2.21,,193.35,192.35,,,Visualizer
moment,23.173,9.93,20.1,1.99,2.21,,193.17,192.38,,,Visualizer
moment,23.355,9.91,20.9,2.0,2.26,,192.99,192.34,,,Visualizer
moment,23.632,9.97,21.2,2.01,2.23,,192.93,192.26,,,Visualizer
moment,23.762,9.9,21.6,2.03,2.23,,192.64,192.32,,,Visualizer
moment,24.073,9.91,22.1,2.03,2.21,,192.64,192.27,,,Visualizer
moment,24.173,9.87,22.9,2.04,2.26,,192.4,192.19,,,Visualizer
moment,24.399,9.91,23.1,2.03,2.21,,192.22,192.23,,,Visualizer
moment,24.658,9.83,23.7,2.03,2.28,,192.1,192.29,,,Visualizer
moment,24.794,9.86,24.5,2.04,2.28,,191.99,192.27,,,Visualizer
moment,25.019,9.78,24.5,2.0,2.28,,192.05,192.25,,,Visualizer
moment,25.2,9.85,25.2,2.01,2.28,,191.99,192.02,,,Visualizer
moment,25.426,9.8,25.5,2.03,2.3,,191.93,192.02,,,Visualizer
moment,25.655,9.74,26.0,2.02,2.33,,191.99,192.03,,,Visualizer
moment,25.877,9.76,26.3,2.04,2.33,,192.1,192.0,,,Visualizer
moment,26.054,9.75,27.3,2.03,2.33,,191.93,191.98,,,Visualizer
moment,26.329,9.71,27.8,2.06,2.37,,192.1,191.84,,,Visualizer
moment,26.458,9.73,28.3,2.07,2.35,,192.16,191.76,,,Visualizer
moment,26.778,9.75,28.5,2.08,2.35,,192.22,191.9,,,Visualizer
moment,26.912,9.67,29.3,2.11,2.35,,192.05,191.77,,,Visualizer
moment,27.09,9.68,29.5,2.07,2.35,,192.34,191.66,,,Visualizer
moment,27.313,9.67,30.1,2.09,2.37,,192.1,191.63,,,Visualizer
moment,27.493,9.62,30.6,2.1,2.37,,192.22,191.73,,,Visualizer
moment,27.718,9.65,30.8,2.1,2.35,,192.22,191.65,,,Visualizer
moment,27.944,9.62,31.6,2.07,2.37,,192.4,191.64,,,Visualizer
moment,28.129,9.57,32.1,2.09,2.37,,192.46,191.62,,,Visualizer
moment,28.355,9.58,32.1,2.11,2.37,,192.69,191.6,,,Visualizer
moment,28.581,9.56,33.2,2.11,2.4,,192.64,191.56,,,Visualizer
moment,28.754,9.56,33.4,2.12,2.37,,192.76,191.52,,,Visualizer
moment,29.03,9.54,34.0,2.09,2.37,,192.64,191.56,,,Visualizer
moment,29.167,9.55,34.7,2.09,2.37,,192.58,191.4,,,Visualizer
moment,29.48,9.5,35.0,2.11,2.4,,192.64,191.43,,,Visualizer
moment,29.608,9.52,35.8,2.1,2.4,,192.69,191.44,,,Visualizer
moment,29.789,9.47,36.0,2.07,2.37,,192.64,191.58,,,Visualizer
moment,30.015,9.44,36.5,2.11,2.37,,192.64,191.33,,,Visualizer
moment,30.239,9.42,36.8,2.15,2.37,,192.22,191.22,,,Visualizer
moment,30.418,9.32,37.3,2.24,2.37,,192.4,191.25,,,Visualizer
moment,30.644,9.41,38.1,2.22,2.4,,192.28,191.3,,,Visualizer
moment,30.824,9.37,38.3,2.26,2.37,,192.16,191.37,,,Visualizer
