information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.434,9.04,32.6,1.89,2.54,,201.8,198.22,,,Visualizer
moment,26.659,9.02,33.1,1.9,2.54,,201.68,198.25,,,Visualizer
moment,26.922,9.01,34.0,1.9,2.63,,201.61,198.38,,,Visualizer
moment,27.147,8.99,34.5,1.86,2.63,,201.49,198.36,,,Visualizer
moment,27.26,9.03,34.8,1.87,2.63,,201.49,198.44,,,Visualizer
moment,27.484,9.03,35.3,1.88,2.63,,201.25,198.26,,,Visualizer
moment,27.709,8.98,35.9,1.88,2.73,,200.82,198.44,,,Visualizer
moment,27.897,9.05,36.4,1.87,2.63,,200.88,198.59,,,Visualizer
moment,28.122,9.03,36.9,1.86,2.63,,200.57,198.53,,,Visualizer
moment,28.309,9.0,37.5,1.84,2.63,,200.51,198.55,,,Visualizer
moment,28.571,8.96,38.2,1.87,2.54,,200.33,198.54,,,Visualizer
moment,28.872,9.02,39.0,1.85,2.54,,200.26,198.44,,,Visualizer
moment,28.947,8.99,39.0,1.87,2.54,,199.84,198.39,,,Visualizer
moment,29.135,9.02,39.6,1.87,2.63,,199.53,198.55,,,Visualizer
moment,29.359,9.03,40.1,1.89,2.53,,199.66,198.44,,,Visualizer
moment,29.737,9.02,41.3,1.89,2.63,,199.41,198.44,,,Visualizer
moment,29.809,8.98,41.6,1.89,2.73,,199.35,198.39,,,Visualizer
moment,30.034,9.04,42.0,1.91,2.63,,199.29,198.47,,,Visualizer
moment,30.222,9.02,42.6,1.89,2.63,,199.05,198.32,,,Visualizer
moment,30.447,9.0,43.1,1.89,2.63,,199.05,198.34,,,Visualizer
moment,30.641,9.03,43.7,1.9,2.63,,199.17,198.41,,,Visualizer
