information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.766,1.54,0.0,4.0,0.0,,91.14,90.77,,,Visualizer
moment,9.989,1.7,0.0,3.99,0.0,,91.21,90.81,,,Visualizer
moment,10.216,1.85,0.0,3.99,0.0,,90.87,90.7,,,Visualizer
moment,10.395,2.08,0.0,3.93,0.0,,90.54,90.64,,,Visualizer
moment,10.67,2.34,0.0,3.96,0.0,,90.38,90.76,,,Visualizer
moment,10.799,2.6,0.0,3.97,0.0,,90.18,90.68,,,Visualizer
moment,11.023,2.89,0.13,3.93,0.13,,90.11,90.74,,,Visualizer
moment,11.204,3.26,0.15,3.91,0.15,,90.14,90.81,,,Visualizer
moment,11.429,3.64,0.14,3.93,0.07,,90.11,90.9,,,Visualizer
moment,11.654,4.06,0.25,3.76,0.26,,90.21,90.88,,,Visualizer
moment,11.834,4.41,0.49,3.53,0.5,,90.31,90.91,,,Visualizer
moment,12.061,4.64,0.67,3.29,0.56,,90.71,90.91,,,Visualizer
moment,12.285,4.86,0.81,3.09,0.68,,90.84,90.86,,,Visualizer
moment,12.464,5.07,0.79,2.89,0.67,,91.0,90.9,,,Visualizer
moment,12.689,5.28,1.37,2.71,1.16,,91.17,90.97,,,Visualizer
moment,12.915,5.48,1.45,2.58,0.82,,91.41,90.9,,,Visualizer
moment,13.094,5.72,1.87,2.45,1.23,,91.47,90.93,,,Visualizer
moment,13.364,5.95,2.33,2.35,1.58,,91.57,90.88,,,Visualizer
moment,13.499,6.24,2.59,2.27,1.66,,91.51,90.87,,,Visualizer
moment,13.724,6.52,3.09,2.22,1.79,,91.57,90.89,,,Visualizer
moment,13.949,6.88,3.4,2.14,1.81,,91.34,90.9,,,Visualizer
moment,14.129,7.2,3.74,2.12,1.48,,91.34,90.83,,,Visualizer
moment,14.354,7.58,4.14,2.13,1.86,,91.3,90.91,,,Visualizer
moment,14.579,8.02,4.65,2.08,1.97,,91.21,90.92,,,Visualizer
moment,14.759,8.43,4.67,2.06,1.62,,91.14,90.84,,,Visualizer
moment,14.985,8.89,5.22,2.07,1.87,,90.94,90.92,,,Visualizer
moment,15.164,9.43,5.54,2.04,1.85,,91.04,90.97,,,Visualizer
moment,15.388,9.9,5.63,2.0,1.53,,90.87,90.95,,,Visualizer
moment,15.615,10.24,6.37,1.84,1.74,,90.87,90.92,,,Visualizer
moment,15.84,10.11,6.49,1.6,1.65,,90.91,90.98,,,Visualizer
moment,16.064,9.7,7.15,1.37,1.66,,90.77,90.98,,,Visualizer
moment,16.2,9.18,7.37,1.14,1.87,,90.71,90.96,,,Visualizer
moment,16.424,8.57,7.37,0.92,1.53,,90.8,90.99,,,Visualizer
moment,16.649,7.93,7.9,0.72,1.46,,90.61,90.97,,,Visualizer
moment,16.828,7.28,8.07,0.62,1.62,,90.71,90.93,,,Visualizer
moment,17.053,6.88,8.35,0.5,1.23,,90.67,90.91,,,Visualizer
moment,17.278,6.43,8.7,0.39,1.37,,90.61,90.95,,,Visualizer
moment,17.459,5.96,8.74,0.3,1.16,,90.64,90.85,,,Visualizer
moment,17.684,5.54,8.95,0.23,1.08,,90.57,90.83,,,Visualizer
moment,17.864,5.14,9.02,0.18,0.85,,90.57,90.84,,,Visualizer
moment,18.089,4.8,9.39,0.14,1.07,,90.54,90.86,,,Visualizer
moment,18.314,4.5,9.55,0.11,0.85,,90.54,90.8,,,Visualizer
moment,18.494,4.23,9.7,0.09,0.99,,90.47,90.76,,,Visualizer
moment,18.764,3.96,9.98,0.07,1.03,,90.51,90.72,,,Visualizer
moment,18.944,3.72,10.24,0.05,0.88,,90.44,90.73,,,Visualizer
moment,19.125,3.51,10.27,0.04,0.88,,90.54,90.67,,,Visualizer
moment,19.349,3.32,10.61,0.03,1.09,,90.51,90.68,,,Visualizer
moment,19.573,3.13,10.67,0.02,0.74,,90.54,90.66,,,Visualizer
moment,19.753,2.96,10.87,0.02,0.92,,90.41,90.58,,,Visualizer
moment,19.979,2.81,11.09,0.01,0.87,,90.41,90.52,,,Visualizer
moment,20.162,2.66,11.27,0.01,1.03,,90.34,90.57,,,Visualizer
moment,20.383,2.53,11.36,0.01,0.68,,90.41,90.6,,,Visualizer
moment,20.609,2.4,11.61,0.01,0.97,,90.38,90.53,,,Visualizer
moment,20.833,2.28,11.75,0.01,0.87,,90.44,90.51,,,Visualizer
moment,21.019,2.17,11.95,0.0,0.91,,90.34,90.45,,,Visualizer
moment,21.192,2.1,12.06,0.0,0.78,,90.31,90.53,,,Visualizer
moment,21.373,2.01,12.15,0.0,0.81,,90.38,90.48,,,Visualizer
moment,21.598,1.93,12.23,0.0,0.64,,90.31,90.42,,,Visualizer
moment,21.823,1.85,12.56,0.02,0.64,,90.38,90.49,,,Visualizer
moment,22.003,1.83,12.58,0.15,0.65,,90.34,90.46,,,Visualizer
moment,22.228,1.83,12.89,0.13,0.77,,90.31,90.37,,,Visualizer
moment,22.408,1.81,12.89,0.1,0.76,,90.34,90.35,,,Visualizer
moment,22.634,1.75,13.07,0.22,0.72,,90.14,90.33,,,Visualizer
moment,22.815,1.74,13.26,0.21,0.72,,90.21,90.33,,,Visualizer
moment,23.038,1.72,13.33,0.32,0.59,,90.18,90.31,,,Visualizer
moment,23.264,1.75,13.36,0.41,0.48,,90.07,90.31,,,Visualizer
moment,23.488,1.76,13.67,0.5,0.81,,89.98,90.27,,,Visualizer
moment,23.713,1.84,13.9,0.68,0.83,,89.81,90.28,,,Visualizer
moment,23.894,1.88,13.89,0.7,0.56,,89.61,90.23,,,Visualizer
moment,24.074,1.84,14.24,0.74,0.95,,89.41,90.22,,,Visualizer
moment,24.299,1.87,14.23,0.86,0.66,,89.18,90.15,,,Visualizer
moment,24.479,1.89,14.23,0.98,0.56,,89.02,90.14,,,Visualizer
moment,24.749,2.0,14.48,1.07,0.6,,88.79,90.15,,,Visualizer
moment,24.93,2.02,14.77,1.12,0.74,,88.46,90.14,,,Visualizer
moment,25.154,2.05,14.79,1.28,0.58,,88.16,90.1,,,Visualizer
moment,25.334,2.16,14.97,1.29,0.76,,88.03,90.04,,,Visualizer
moment,25.559,2.24,15.29,1.46,1.08,,87.77,90.08,,,Visualizer
moment,25.738,2.32,15.41,1.54,0.94,,87.54,90.05,,,Visualizer
moment,26.009,2.44,15.46,1.61,0.71,,87.34,90.0,,,Visualizer
moment,26.19,2.55,15.98,1.67,1.22,,87.21,89.97,,,Visualizer
moment,26.413,2.64,16.06,1.73,0.88,,87.18,89.97,,,Visualizer
moment,26.593,2.69,16.24,1.8,0.98,,87.15,90.02,,,Visualizer
moment,26.863,2.8,16.78,1.86,1.36,,87.21,89.93,,,Visualizer
moment,26.999,2.9,16.78,1.91,1.22,,87.15,89.86,,,Visualizer
moment,27.224,2.99,17.04,1.95,1.06,,87.38,89.88,,,Visualizer
moment,27.404,3.15,17.41,2.0,1.39,,87.67,89.78,,,Visualizer
moment,27.629,3.23,17.59,2.03,1.3,,87.74,89.71,,,Visualizer
moment,27.854,3.33,18.02,2.07,1.3,,88.07,89.67,,,Visualizer
moment,28.034,3.41,18.27,2.11,1.53,,88.36,89.63,,,Visualizer
moment,28.259,3.48,18.91,2.14,1.8,,88.59,89.65,,,Visualizer
moment,28.485,3.53,19.04,2.12,1.52,,88.82,89.6,,,Visualizer
moment,28.664,3.6,19.55,2.16,1.77,,89.08,89.53,,,Visualizer
moment,28.888,3.7,19.82,2.15,1.83,,89.28,89.44,,,Visualizer
moment,29.113,3.71,20.19,2.16,1.78,,89.58,89.44,,,Visualizer
moment,29.293,3.75,20.64,2.19,1.78,,89.71,89.41,,,Visualizer
moment,29.565,3.8,21.21,2.21,1.98,,90.04,89.43,,,Visualizer
moment,29.698,3.82,21.33,2.19,1.83,,90.27,89.46,,,Visualizer
moment,29.923,3.82,21.85,2.18,1.84,,90.44,89.41,,,Visualizer
moment,30.148,3.83,22.3,2.19,1.95,,90.61,89.48,,,Visualizer
moment,30.329,3.87,22.72,2.18,1.9,,90.8,89.52,,,Visualizer
moment,30.553,3.9,23.11,2.17,1.95,,91.04,89.54,,,Visualizer
moment,30.734,3.89,23.42,2.2,1.97,,91.17,89.49,,,Visualizer
moment,31.002,3.91,24.08,2.19,1.91,,91.24,89.56,,,Visualizer
moment,31.184,3.89,24.09,2.2,1.84,,91.41,89.68,,,Visualizer
moment,31.363,3.89,24.92,2.18,1.98,,91.64,89.68,,,Visualizer
moment,31.589,3.9,25.35,2.17,2.23,,91.64,89.66,,,Visualizer
moment,31.815,3.88,25.59,2.2,1.87,,91.71,89.7,,,Visualizer
moment,31.992,3.88,26.16,2.23,2.14,,91.81,89.74,,,Visualizer
moment,32.265,3.89,26.61,2.19,1.95,,91.84,89.78,,,Visualizer
moment,32.398,3.87,26.94,2.19,2.08,,91.91,89.85,,,Visualizer
moment,32.624,3.88,27.48,2.2,2.19,,91.94,89.9,,,Visualizer
moment,32.848,3.85,28.0,2.2,2.07,,91.94,89.84,,,Visualizer
moment,33.029,3.86,28.39,2.17,2.08,,91.98,89.93,,,Visualizer
moment,33.254,3.86,28.69,2.16,2.14,,92.04,89.95,,,Visualizer
moment,33.478,3.84,29.17,2.18,1.96,,91.98,89.98,,,Visualizer
moment,33.658,3.85,29.49,2.2,2.07,,92.01,90.0,,,Visualizer
moment,33.883,3.85,30.11,2.19,1.92,,92.21,90.12,,,Visualizer
moment,34.063,3.84,30.32,2.19,1.98,,92.01,90.14,,,Visualizer
moment,34.287,3.83,30.76,2.23,2.13,,92.21,90.14,,,Visualizer
moment,34.513,3.87,31.25,2.22,2.0,,92.14,90.17,,,Visualizer
moment,34.693,3.84,31.59,2.21,2.16,,92.07,90.14,,,Visualizer
moment,34.963,3.79,32.47,2.18,2.21,,92.14,90.2,,,Visualizer
moment,35.143,3.8,32.58,2.19,2.14,,92.07,90.26,,,Visualizer
moment,35.324,3.79,33.04,2.18,2.04,,92.01,90.27,,,Visualizer
moment,35.548,3.79,33.4,2.15,2.21,,91.94,90.27,,,Visualizer
moment,35.728,3.83,33.78,2.11,1.92,,91.98,90.28,,,Visualizer
moment,35.953,3.87,34.13,2.1,1.94,,91.77,90.36,,,Visualizer
