information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.809,3.73,21.39,2.88,3.09,,88.43,88.58,,,Visualizer
moment,6.03,3.45,21.39,2.34,3.09,,88.5,88.56,,,Visualizer
moment,6.299,3.32,21.39,1.95,3.09,,88.27,88.53,,,Visualizer
moment,6.524,3.42,21.39,1.61,3.09,,88.3,88.52,,,Visualizer
moment,6.794,3.27,21.39,1.29,3.09,,88.14,88.54,,,Visualizer
moment,7.021,3.1,21.39,1.08,3.09,,88.23,88.47,,,Visualizer
moment,7.292,3.11,21.39,0.93,3.09,,88.17,88.46,,,Visualizer
moment,7.52,3.09,21.39,0.76,3.09,,88.17,88.4,,,Visualizer
moment,7.784,3.07,21.39,0.7,3.09,,88.17,88.45,,,Visualizer
moment,8.057,3.08,21.39,0.56,3.09,,88.1,88.47,,,Visualizer
moment,8.282,2.96,21.39,0.53,3.09,,88.0,88.37,,,Visualizer
moment,8.548,3.1,21.39,0.53,3.09,,87.97,88.38,,,Visualizer
moment,8.776,3.17,21.39,0.42,3.09,,87.91,88.37,,,Visualizer
moment,9.044,2.94,21.39,0.42,3.09,,88.07,88.29,,,Visualizer
moment,9.27,2.99,21.39,0.4,3.09,,87.91,88.29,,,Visualizer
moment,9.541,3.03,21.39,0.38,3.09,,87.77,88.36,,,Visualizer
moment,9.762,2.99,21.39,0.39,3.09,,87.71,88.29,,,Visualizer
moment,10.034,3.04,21.39,0.33,3.09,,87.71,88.31,,,Visualizer
moment,10.306,3.0,21.39,0.36,3.09,,87.64,88.25,,,Visualizer
moment,10.529,3.03,21.39,0.31,3.09,,87.48,88.28,,,Visualizer
moment,10.8,2.99,21.39,0.34,3.09,,87.48,88.35,,,Visualizer
moment,11.024,3.02,21.39,0.35,3.09,,87.48,88.25,,,Visualizer
moment,11.294,3.05,21.39,0.31,3.09,,87.32,88.27,,,Visualizer
moment,11.521,2.99,21.39,0.32,3.09,,87.41,88.26,,,Visualizer
moment,11.789,2.93,21.39,0.37,3.09,,87.32,88.24,,,Visualizer
moment,12.012,3.12,21.39,0.33,3.09,,87.25,88.26,,,Visualizer
moment,12.284,3.01,21.39,0.33,3.09,,87.15,88.17,,,Visualizer
moment,12.553,2.95,21.39,0.36,3.09,,87.12,88.16,,,Visualizer
moment,12.782,3.05,21.39,0.48,3.09,,86.96,88.18,,,Visualizer
moment,13.049,3.4,21.39,0.62,3.09,,86.76,88.18,,,Visualizer
moment,13.272,4.05,21.39,0.79,3.09,,86.37,88.2,,,Visualizer
moment,13.543,4.81,21.39,0.91,3.09,,86.11,88.22,,,Visualizer
moment,13.771,5.54,21.39,0.99,3.09,,85.75,88.19,,,Visualizer
moment,14.089,6.15,21.39,1.03,3.09,,85.46,88.17,,,Visualizer
moment,14.268,6.69,21.39,1.07,3.09,,85.26,88.13,,,Visualizer
moment,14.534,7.21,21.39,1.05,3.09,,85.2,88.16,,,Visualizer
moment,14.803,7.55,21.39,1.04,3.09,,85.13,88.23,,,Visualizer
moment,15.034,7.82,21.39,1.02,3.09,,85.16,88.22,,,Visualizer
moment,15.301,8.08,21.39,1.06,3.09,,85.2,88.18,,,Visualizer
moment,15.525,8.48,21.39,0.96,3.09,,85.2,88.14,,,Visualizer
moment,15.794,8.29,21.39,0.95,3.09,,85.39,88.13,,,Visualizer
moment,16.024,8.59,21.39,0.93,3.09,,85.49,88.1,,,Visualizer
moment,16.289,8.73,21.39,0.91,3.09,,85.75,88.12,,,Visualizer
moment,16.512,8.64,21.39,0.89,3.09,,85.88,88.09,,,Visualizer
moment,16.784,8.79,21.39,0.89,3.09,,86.04,88.09,,,Visualizer
moment,17.057,8.85,21.39,0.89,3.09,,86.43,88.08,,,Visualizer
moment,17.282,8.85,21.39,0.9,3.09,,86.63,88.02,,,Visualizer
moment,17.549,8.9,21.39,0.91,3.09,,86.89,88.04,,,Visualizer
moment,17.781,8.9,21.39,0.92,3.09,,87.18,87.95,,,Visualizer
moment,18.044,8.99,21.39,0.91,3.09,,87.51,87.93,,,Visualizer
moment,18.314,8.86,21.39,0.95,3.09,,87.68,87.86,,,Visualizer
moment,18.54,9.03,21.39,0.94,3.09,,87.94,87.91,,,Visualizer
moment,18.765,8.99,21.39,0.94,3.09,,88.27,87.85,,,Visualizer
moment,19.037,8.91,21.39,0.97,3.09,,88.53,87.9,,,Visualizer
moment,19.304,8.98,21.39,0.97,3.09,,88.83,87.87,,,Visualizer
moment,19.574,8.96,21.39,0.98,3.09,,89.02,87.83,,,Visualizer
moment,19.803,8.99,21.39,0.98,3.09,,89.16,87.86,,,Visualizer
moment,20.033,8.97,21.39,1.01,3.09,,89.45,87.84,,,Visualizer
moment,20.294,9.01,21.39,0.99,3.09,,89.65,87.74,,,Visualizer
moment,20.517,8.95,21.39,1.01,3.09,,89.69,87.75,,,Visualizer
moment,20.789,9.0,21.39,1.0,3.09,,89.89,87.77,,,Visualizer
moment,21.012,8.97,21.39,1.06,3.09,,90.22,87.78,,,Visualizer
moment,21.284,9.02,21.39,1.05,3.09,,90.29,87.83,,,Visualizer
moment,21.553,8.88,21.39,1.09,3.09,,90.35,87.76,,,Visualizer
moment,21.78,9.01,21.39,1.08,3.09,,90.42,87.81,,,Visualizer
moment,22.049,8.9,21.39,1.09,3.09,,90.68,87.72,,,Visualizer
moment,22.321,8.91,21.39,1.09,3.09,,90.75,87.68,,,Visualizer
moment,22.544,8.94,21.39,1.11,3.09,,90.92,87.75,,,Visualizer
moment,22.768,8.82,21.39,1.12,3.09,,91.02,87.72,,,Visualizer
moment,23.04,8.83,21.39,1.14,3.09,,91.15,87.72,,,Visualizer
moment,23.274,8.92,21.39,1.12,3.09,,91.15,87.74,,,Visualizer
moment,23.534,8.78,21.39,1.14,3.09,,91.18,87.78,,,Visualizer
moment,23.804,8.77,21.39,1.17,3.09,,91.21,87.76,,,Visualizer
moment,24.041,8.8,21.39,1.17,3.09,,91.18,87.79,,,Visualizer
moment,24.301,8.72,21.39,1.21,3.09,,91.21,87.78,,,Visualizer
moment,24.523,8.76,21.39,1.22,3.09,,91.25,87.84,,,Visualizer
moment,24.794,8.69,21.39,1.25,3.09,,91.29,87.84,,,Visualizer
moment,25.018,8.66,21.39,1.27,3.09,,91.32,87.87,,,Visualizer
moment,25.29,8.68,21.39,1.28,3.09,,91.35,87.88,,,Visualizer
moment,25.528,8.6,21.39,1.27,3.09,,91.25,87.91,,,Visualizer
moment,25.784,8.66,21.39,1.29,3.09,,91.12,87.89,,,Visualizer
moment,26.054,8.59,21.39,1.3,3.09,,91.12,87.95,,,Visualizer
moment,26.28,8.53,21.39,1.31,3.09,,91.05,88.01,,,Visualizer
moment,26.549,8.56,21.39,1.3,3.09,,91.05,87.98,,,Visualizer
moment,26.773,8.47,21.39,1.33,3.09,,91.08,88.0,,,Visualizer
moment,27.042,8.49,21.39,1.31,3.09,,91.05,88.03,,,Visualizer
moment,27.267,8.42,21.39,1.32,3.09,,90.98,88.11,,,Visualizer
moment,27.541,8.41,21.39,1.34,3.09,,91.12,88.07,,,Visualizer
moment,27.764,8.46,21.39,1.35,3.09,,90.95,88.07,,,Visualizer
moment,28.037,8.35,21.39,1.37,3.09,,91.02,88.14,,,Visualizer
moment,28.303,8.33,21.39,1.39,3.09,,90.95,88.21,,,Visualizer
moment,28.533,8.33,21.39,1.38,3.09,,90.82,88.18,,,Visualizer
moment,28.801,8.31,21.39,1.37,3.09,,90.68,88.17,,,Visualizer
moment,29.027,8.29,21.39,1.38,3.09,,90.65,88.2,,,Visualizer
moment,29.296,8.23,21.39,1.42,3.09,,90.55,88.21,,,Visualizer
moment,29.518,8.21,21.39,1.43,3.09,,90.45,88.19,,,Visualizer
moment,29.789,8.2,21.39,1.44,3.09,,90.38,88.24,,,Visualizer
moment,30.019,8.22,21.39,1.42,3.09,,90.32,88.25,,,Visualizer
moment,30.283,8.09,21.39,1.47,3.09,,90.22,88.27,,,Visualizer
moment,30.554,8.12,21.39,1.47,3.09,,90.18,88.23,,,Visualizer
moment,30.781,8.1,21.39,1.49,3.09,,90.02,88.33,,,Visualizer
moment,31.106,8.06,21.39,1.49,3.09,,89.92,88.36,,,Visualizer
moment,31.272,8.02,21.39,1.46,3.09,,89.85,88.31,,,Visualizer
moment,31.544,8.02,21.39,1.45,3.09,,89.89,88.34,,,Visualizer
moment,31.767,7.99,21.39,1.48,3.09,,89.82,88.34,,,Visualizer
moment,32.041,7.91,21.39,1.49,3.09,,89.72,88.36,,,Visualizer
moment,32.261,7.93,21.39,1.49,3.09,,89.62,88.37,,,Visualizer
moment,32.532,7.92,21.39,1.51,3.09,,89.62,88.39,,,Visualizer
moment,32.802,7.9,21.39,1.5,3.09,,89.49,88.4,,,Visualizer
moment,33.03,7.85,21.39,1.54,3.09,,89.45,88.36,,,Visualizer
moment,33.298,7.83,21.39,1.52,3.09,,89.26,88.34,,,Visualizer
moment,33.521,7.81,21.39,1.52,3.09,,89.19,88.45,,,Visualizer
moment,33.795,7.75,21.39,1.52,3.09,,89.16,88.52,,,Visualizer
moment,34.018,7.73,21.39,1.53,3.09,,89.09,88.48,,,Visualizer
moment,34.289,7.78,21.39,1.53,3.09,,88.89,88.39,,,Visualizer
moment,34.513,7.69,21.39,1.57,3.09,,88.86,88.43,,,Visualizer
moment,34.784,7.67,21.39,1.56,3.09,,88.79,88.38,,,Visualizer
moment,35.054,7.65,21.39,1.53,3.09,,88.63,88.46,,,Visualizer
moment,35.324,7.62,21.39,1.53,3.09,,88.53,88.41,,,Visualizer
moment,35.56,7.59,21.39,1.55,3.09,,88.66,88.39,,,Visualizer
moment,35.771,7.56,21.39,1.57,3.09,,88.53,88.44,,,Visualizer
moment,36.051,7.56,21.39,1.56,3.09,,88.46,88.43,,,Visualizer
moment,36.266,7.48,21.39,1.57,3.09,,88.46,88.38,,,Visualizer
moment,36.537,7.54,21.39,1.56,3.09,,88.46,88.33,,,Visualizer
moment,36.763,7.43,21.39,1.58,3.09,,88.37,88.39,,,Visualizer
moment,37.078,7.41,21.39,1.61,3.09,,88.27,88.35,,,Visualizer
moment,37.301,7.46,21.39,1.59,3.09,,88.33,88.39,,,Visualizer
moment,37.527,7.38,21.39,1.61,3.09,,88.23,88.34,,,Visualizer
moment,37.8,7.34,21.39,1.57,3.09,,88.1,88.34,,,Visualizer
moment,38.024,7.35,21.39,1.59,3.09,,88.14,88.28,,,Visualizer
moment,38.292,7.3,21.39,1.61,3.09,,88.2,88.28,,,Visualizer
moment,38.517,7.28,21.39,1.62,3.09,,88.04,88.27,,,Visualizer
moment,38.787,7.29,21.39,1.64,3.09,,88.17,88.32,,,Visualizer
moment,39.012,7.2,21.39,1.63,3.09,,88.07,88.32,,,Visualizer
moment,39.282,7.2,21.39,1.64,3.09,,87.94,88.29,,,Visualizer
moment,39.552,7.21,21.39,1.64,3.09,,88.0,88.23,,,Visualizer
moment,39.777,7.14,21.39,1.63,3.09,,87.84,88.28,,,Visualizer
moment,40.048,7.12,21.39,1.63,3.09,,87.84,88.24,,,Visualizer
moment,40.274,7.11,21.39,1.63,3.09,,87.88,88.19,,,Visualizer
moment,40.543,7.05,21.39,1.65,3.09,,87.84,88.22,,,Visualizer
moment,40.772,7.07,21.39,1.64,3.09,,87.97,88.15,,,Visualizer
moment,41.042,6.95,21.39,1.68,3.09,,87.81,88.11,,,Visualizer
moment,41.262,7.04,21.39,1.68,3.09,,87.94,88.12,,,Visualizer
moment,41.537,6.95,21.39,1.66,3.09,,87.88,88.07,,,Visualizer
moment,41.802,6.89,21.39,1.66,3.09,,87.68,88.19,,,Visualizer
moment,42.028,6.85,21.39,1.68,3.09,,87.74,88.18,,,Visualizer
moment,42.297,6.87,21.39,1.69,3.09,,87.74,88.11,,,Visualizer
moment,42.522,6.89,21.39,1.66,3.09,,87.68,88.08,,,Visualizer
moment,42.792,6.77,21.39,1.7,3.09,,87.64,88.12,,,Visualizer
moment,43.017,6.78,21.39,1.68,3.09,,87.71,88.02,,,Visualizer
moment,43.287,6.71,21.39,1.68,3.09,,87.64,88.0,,,Visualizer
moment,43.511,6.75,21.39,1.68,3.09,,87.68,88.1,,,Visualizer
moment,43.784,6.69,21.39,1.7,3.09,,87.71,87.99,,,Visualizer
moment,44.059,6.6,21.39,1.71,3.09,,87.61,87.96,,,Visualizer
moment,44.281,6.62,21.39,1.68,3.09,,87.68,87.98,,,Visualizer
moment,44.549,6.61,21.39,1.68,3.09,,87.77,87.94,,,Visualizer
moment,44.771,6.58,21.39,1.69,3.09,,87.64,88.01,,,Visualizer
moment,45.043,6.58,21.39,1.69,3.09,,87.64,87.88,,,Visualizer
moment,45.267,6.51,21.39,1.73,3.09,,87.61,87.86,,,Visualizer
moment,45.538,6.49,21.39,1.72,3.09,,87.64,87.9,,,Visualizer
moment,45.807,6.48,21.39,1.74,3.09,,87.58,87.82,,,Visualizer
moment,46.077,6.47,21.39,1.75,3.09,,87.61,87.86,,,Visualizer
moment,46.301,6.41,21.39,1.71,3.09,,87.68,87.86,,,Visualizer
moment,46.527,6.37,21.39,1.71,3.09,,87.71,87.82,,,Visualizer
moment,46.8,6.37,21.39,1.71,3.09,,87.64,87.83,,,Visualizer
moment,47.037,6.28,21.39,1.7,3.09,,87.74,87.78,,,Visualizer
moment,47.294,6.33,21.39,1.7,3.09,,87.74,87.79,,,Visualizer
moment,47.517,6.28,21.39,1.71,3.09,,87.71,87.8,,,Visualizer
moment,47.787,6.24,21.39,1.72,3.09,,87.74,87.79,,,Visualizer
moment,48.067,6.24,21.39,1.72,3.09,,87.77,87.69,,,Visualizer
moment,48.288,6.21,21.39,1.69,3.09,,87.84,87.65,,,Visualizer
moment,48.554,6.16,21.39,1.72,3.09,,87.77,87.69,,,Visualizer
