information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.498,2.84,0.57,7.47,0.59,,199.0,197.9,,,Visualizer
moment,5.777,3.01,1.44,7.23,1.48,,199.18,198.01,,,Visualizer
moment,5.851,3.21,1.44,6.85,1.48,,198.33,198.18,,,Visualizer
moment,6.147,3.3,3.15,6.48,3.25,,197.0,198.15,,,Visualizer
moment,6.347,3.38,4.36,6.02,4.05,,195.08,198.34,,,Visualizer
moment,6.548,3.37,5.31,5.64,4.43,,193.23,198.32,,,Visualizer
moment,6.748,3.33,6.03,5.28,4.35,,191.33,198.33,,,Visualizer
moment,6.897,3.32,6.3,4.97,4.15,,189.49,198.36,,,Visualizer
moment,7.096,3.3,6.78,4.65,4.1,,187.79,198.19,,,Visualizer
moment,7.396,3.27,8.09,4.43,3.84,,186.44,198.02,,,Visualizer
moment,7.609,3.24,8.82,4.14,3.62,,185.45,197.86,,,Visualizer
moment,7.813,3.2,9.38,4.01,3.45,,184.69,197.61,,,Visualizer
moment,8.002,3.21,10.11,3.8,3.43,,184.23,197.34,,,Visualizer
moment,8.197,3.17,10.69,3.63,3.41,,183.99,196.92,,,Visualizer
moment,8.397,3.13,11.57,3.51,3.21,,183.76,196.65,,,Visualizer
moment,8.599,3.15,12.1,3.35,3.13,,183.94,196.39,,,Visualizer
moment,8.802,3.1,12.34,3.25,3.05,,184.28,196.09,,,Visualizer
moment,8.999,3.08,12.8,3.19,2.77,,184.51,195.86,,,Visualizer
moment,9.197,3.05,13.68,3.13,2.78,,184.63,195.5,,,Visualizer
moment,9.448,3.08,14.11,3.09,2.62,,184.99,195.28,,,Visualizer
moment,9.649,3.06,14.68,3.04,2.66,,185.39,195.07,,,Visualizer
moment,9.874,3.07,15.21,2.95,2.71,,185.75,194.76,,,Visualizer
moment,10.065,3.01,15.75,2.92,2.72,,185.91,194.62,,,Visualizer
moment,10.249,3.01,16.22,2.89,2.62,,186.39,194.58,,,Visualizer
moment,10.452,2.98,16.76,2.83,2.73,,186.79,194.33,,,Visualizer
moment,10.648,2.94,17.21,2.84,2.61,,186.79,194.24,,,Visualizer
moment,10.847,2.94,17.72,2.83,2.59,,186.97,194.28,,,Visualizer
moment,11.153,2.89,18.64,2.83,2.49,,187.09,194.2,,,Visualizer
moment,11.354,2.94,19.14,2.8,2.45,,187.03,193.99,,,Visualizer
moment,11.561,2.9,19.67,2.8,2.54,,186.79,194.05,,,Visualizer
moment,11.751,2.89,19.92,2.78,2.55,,186.68,194.02,,,Visualizer
moment,12.097,2.89,20.9,2.83,2.59,,186.5,193.98,,,Visualizer
moment,12.101,2.88,20.9,2.87,2.59,,186.27,193.8,,,Visualizer
moment,12.399,2.88,21.75,2.93,2.69,,186.15,193.85,,,Visualizer
moment,12.607,2.91,22.24,2.96,2.65,,186.03,193.82,,,Visualizer
moment,12.799,2.92,23.09,2.97,2.73,,185.86,193.72,,,Visualizer
moment,12.997,2.9,23.37,2.94,2.77,,185.8,193.69,,,Visualizer
moment,13.198,2.93,24.15,2.95,2.83,,185.63,193.56,,,Visualizer
moment,13.36,2.91,24.37,2.96,2.7,,185.75,193.46,,,Visualizer
moment,13.653,2.92,25.24,2.96,2.83,,185.57,193.56,,,Visualizer
moment,13.848,2.92,25.74,2.91,2.73,,185.45,193.31,,,Visualizer
moment,14.148,2.94,26.53,2.92,2.7,,185.45,193.14,,,Visualizer
moment,14.257,2.91,27.13,2.97,2.84,,185.8,193.18,,,Visualizer
moment,14.448,2.93,27.42,2.99,2.84,,185.8,193.09,,,Visualizer
moment,14.647,2.95,27.87,2.97,2.71,,186.03,193.05,,,Visualizer
moment,14.852,2.93,28.47,3.01,2.81,,185.98,192.85,,,Visualizer
moment,15.055,2.96,29.05,3.06,2.78,,186.09,192.71,,,Visualizer
moment,15.272,2.96,29.93,3.07,2.89,,186.33,192.64,,,Visualizer
moment,15.448,2.94,30.43,3.1,2.87,,186.68,192.61,,,Visualizer
moment,15.65,2.96,31.01,3.08,2.96,,186.5,192.66,,,Visualizer
moment,15.909,2.97,31.54,3.09,2.84,,186.68,192.49,,,Visualizer
moment,16.106,2.98,32.1,3.08,2.86,,186.74,192.42,,,Visualizer
moment,16.298,2.98,32.71,3.12,2.86,,186.68,192.44,,,Visualizer
moment,16.497,2.98,33.27,3.15,2.93,,186.86,192.25,,,Visualizer
moment,16.797,3.07,34.44,3.17,2.99,,186.79,192.26,,,Visualizer
moment,16.897,3.1,34.72,3.23,3.01,,186.74,192.26,,,Visualizer
moment,17.096,3.24,35.27,3.32,2.91,,186.79,192.18,,,Visualizer
moment,17.397,3.34,35.93,3.47,3.04,,186.91,192.08,,,Visualizer
moment,17.606,3.45,36.98,3.68,3.21,,187.14,191.92,,,Visualizer
moment,17.811,3.7,37.67,3.76,3.33,,186.74,191.9,,,Visualizer
