information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.133,4.89,6.5,1.49,0.83,,85.56,88.37,,,Visualizer
moment,18.448,5.5,6.7,1.6,0.83,,85.56,88.41,,,Visualizer
moment,18.538,6.21,7.0,1.63,0.92,,85.33,88.35,,,Visualizer
moment,18.763,6.67,7.2,1.7,1.11,,85.43,88.33,,,Visualizer
moment,19.035,7.22,7.5,1.67,1.29,,85.59,88.3,,,Visualizer
moment,19.168,7.48,8.1,1.67,1.38,,85.66,88.26,,,Visualizer
moment,19.393,7.76,8.1,1.66,1.38,,85.82,88.22,,,Visualizer
moment,19.617,8.07,8.4,1.62,1.38,,85.98,88.16,,,Visualizer
moment,19.798,8.27,9.0,1.59,1.47,,86.18,88.13,,,Visualizer
moment,20.022,8.31,9.4,1.62,1.66,,86.37,88.08,,,Visualizer
moment,20.203,8.27,9.8,1.67,1.75,,86.6,88.05,,,Visualizer
moment,20.427,8.62,10.0,1.65,1.75,,86.86,87.95,,,Visualizer
moment,20.653,8.68,10.6,1.62,1.75,,86.95,87.94,,,Visualizer
moment,20.833,8.78,10.9,1.6,1.84,,87.09,88.0,,,Visualizer
moment,21.058,8.85,11.2,1.58,1.84,,87.31,87.9,,,Visualizer
moment,21.283,8.84,11.4,1.54,1.84,,87.38,87.77,,,Visualizer
moment,21.507,8.81,12.1,1.56,1.93,,87.41,87.88,,,Visualizer
moment,21.687,8.91,12.6,1.55,2.03,,87.41,87.84,,,Visualizer
moment,21.912,8.93,12.8,1.55,2.03,,87.54,87.87,,,Visualizer
moment,22.092,8.84,13.2,1.57,2.03,,87.54,87.76,,,Visualizer
moment,22.317,8.89,13.8,1.57,2.03,,87.67,87.74,,,Visualizer
moment,22.542,8.97,14.0,1.59,2.03,,87.8,87.71,,,Visualizer
moment,22.722,9.0,14.5,1.58,2.03,,87.77,87.7,,,Visualizer
moment,22.947,8.95,15.0,1.59,2.03,,87.8,87.71,,,Visualizer
moment,23.128,8.97,15.5,1.59,2.12,,87.84,87.74,,,Visualizer
moment,23.352,8.96,15.7,1.59,2.12,,87.9,87.73,,,Visualizer
moment,23.577,8.94,15.7,1.61,2.12,,87.9,87.74,,,Visualizer
moment,23.757,9.04,16.4,1.62,2.21,,88.06,87.71,,,Visualizer
moment,23.982,9.05,17.1,1.62,2.21,,88.03,87.67,,,Visualizer
moment,24.207,9.0,17.8,1.62,2.12,,88.13,87.76,,,Visualizer
moment,24.388,9.01,18.1,1.62,2.21,,88.13,87.74,,,Visualizer
moment,24.612,8.98,18.5,1.64,2.21,,88.09,87.75,,,Visualizer
moment,24.837,9.0,19.0,1.65,2.21,,88.2,87.76,,,Visualizer
moment,25.018,9.01,19.7,1.65,2.21,,88.26,87.72,,,Visualizer
moment,25.242,8.86,19.7,1.7,2.21,,88.2,87.73,,,Visualizer
moment,25.423,8.97,20.5,1.69,2.21,,88.16,87.72,,,Visualizer
moment,25.647,9.03,20.7,1.68,2.21,,88.23,87.74,,,Visualizer
moment,25.872,8.99,21.4,1.69,2.21,,88.36,87.72,,,Visualizer
moment,26.052,9.04,22.0,1.69,2.3,,88.39,87.76,,,Visualizer
moment,26.277,9.0,22.5,1.7,2.3,,88.29,87.75,,,Visualizer
moment,26.463,8.94,23.0,1.7,2.3,,88.46,87.7,,,Visualizer
moment,26.682,8.92,23.5,1.72,2.3,,88.36,87.79,,,Visualizer
moment,26.952,8.96,23.8,1.71,2.4,,88.39,87.75,,,Visualizer
moment,27.088,8.86,24.5,1.73,2.3,,88.52,87.69,,,Visualizer
moment,27.357,8.88,24.7,1.75,2.3,,88.39,87.67,,,Visualizer
moment,27.537,8.89,25.2,1.75,2.3,,88.32,87.67,,,Visualizer
moment,27.717,8.86,25.9,1.75,2.21,,88.36,87.69,,,Visualizer
moment,27.942,8.81,26.1,1.74,2.12,,88.32,87.67,,,Visualizer
moment,28.122,8.74,26.7,1.74,2.3,,88.42,87.73,,,Visualizer
moment,28.348,8.8,26.9,1.73,2.21,,88.42,87.72,,,Visualizer
moment,28.572,8.77,27.6,1.72,2.21,,88.23,87.7,,,Visualizer
moment,28.753,8.75,28.1,1.7,2.21,,88.26,87.71,,,Visualizer
moment,28.977,8.79,28.4,1.7,2.3,,88.26,87.71,,,Visualizer
moment,29.202,8.69,29.2,1.73,2.3,,88.29,87.78,,,Visualizer
moment,29.383,8.72,29.7,1.74,2.3,,88.16,87.67,,,Visualizer
moment,29.607,8.65,30.0,1.77,2.4,,88.26,87.7,,,Visualizer
moment,29.832,8.62,30.7,1.8,2.4,,88.29,87.73,,,Visualizer
moment,30.057,8.69,31.2,1.77,2.3,,88.39,87.72,,,Visualizer
moment,30.237,8.62,31.5,1.76,2.4,,88.36,87.67,,,Visualizer
moment,30.417,8.48,32.0,1.8,2.4,,88.36,87.67,,,Visualizer
moment,30.642,8.53,32.5,1.82,2.3,,88.32,87.71,,,Visualizer
moment,30.868,8.59,33.0,1.8,2.3,,88.39,87.67,,,Visualizer
moment,31.052,8.57,33.2,1.8,2.3,,88.39,87.7,,,Visualizer
moment,31.273,8.43,33.7,1.82,2.3,,88.36,87.64,,,Visualizer
moment,31.497,8.5,34.4,1.81,2.21,,88.42,87.59,,,Visualizer
moment,31.677,8.42,35.0,1.8,2.3,,88.39,87.63,,,Visualizer
moment,31.902,8.46,35.5,1.78,2.3,,88.49,87.65,,,Visualizer
moment,32.082,8.44,36.0,1.78,2.4,,88.42,87.62,,,Visualizer
moment,32.307,8.32,36.2,1.81,2.3,,88.46,87.62,,,Visualizer
moment,32.532,8.34,37.0,1.82,2.4,,88.46,87.62,,,Visualizer
moment,32.713,8.37,37.2,1.8,2.3,,88.36,87.57,,,Visualizer
moment,32.937,8.32,37.7,1.77,2.3,,88.36,87.62,,,Visualizer
moment,33.162,8.27,38.2,1.78,2.3,,88.36,87.61,,,Visualizer
moment,33.342,8.23,38.6,1.8,2.21,,88.23,87.62,,,Visualizer
moment,33.567,8.17,38.9,1.85,2.21,,88.23,87.69,,,Visualizer
moment,33.837,8.23,39.5,1.85,2.3,,88.23,87.68,,,Visualizer
moment,33.972,8.17,40.2,1.85,2.3,,88.26,87.65,,,Visualizer
