information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,12.86,20.3,0.0,-29.2,,87.54,91.03,,,Visualizer
moment,15.209,12.87,6.6,0.0,-48.21,,87.63,90.98,,,Visualizer
moment,15.434,12.9,-21.1,0.0,-81.0,,87.77,90.96,,,Visualizer
moment,15.614,12.92,-7.4,0.0,-24.89,,87.86,90.98,,,Visualizer
moment,15.839,12.92,-3.0,0.0,-0.73,,87.89,91.02,,,Visualizer
moment,16.064,12.94,-6.4,0.0,-5.88,,87.89,91.0,,,Visualizer
moment,16.244,12.96,5.6,0.0,-0.92,,87.99,90.93,,,Visualizer
moment,16.469,12.98,12.8,0.0,22.96,,88.09,90.97,,,Visualizer
moment,16.649,13.0,16.1,0.0,30.49,,88.12,91.03,,,Visualizer
moment,16.874,13.0,16.1,0.0,30.49,,88.25,90.98,,,Visualizer
moment,17.144,13.02,16.1,0.0,30.49,,88.16,90.96,,,Visualizer
moment,17.279,13.03,16.1,0.0,30.49,,88.25,90.99,,,Visualizer
moment,17.504,13.03,16.1,0.0,30.49,,88.29,90.96,,,Visualizer
moment,17.775,13.05,16.1,0.0,30.49,,88.32,90.96,,,Visualizer
moment,17.955,13.04,16.1,0.0,30.49,,88.35,90.94,,,Visualizer
moment,18.134,13.06,16.1,0.0,30.49,,88.35,90.96,,,Visualizer
moment,18.403,13.07,16.1,0.0,30.49,,88.48,90.98,,,Visualizer
moment,18.538,13.06,16.1,0.0,30.49,,88.39,90.97,,,Visualizer
moment,18.764,13.07,16.1,0.0,30.49,,88.52,90.98,,,Visualizer
moment,18.944,13.07,16.1,0.0,30.49,,88.61,91.01,,,Visualizer
moment,19.214,13.08,16.1,0.0,30.49,,88.55,90.98,,,Visualizer
moment,19.394,13.09,16.1,0.0,30.49,,88.71,90.93,,,Visualizer
moment,19.619,13.09,16.1,0.0,30.49,,88.61,90.95,,,Visualizer
moment,19.799,13.09,16.1,0.0,30.49,,88.65,90.85,,,Visualizer
moment,20.024,12.03,16.1,0.0,30.49,,88.71,90.91,,,Visualizer
moment,20.204,1.78,16.1,0.0,30.49,,89.01,90.87,,,Visualizer
moment,20.429,0.69,16.1,0.0,30.49,,88.94,90.89,,,Visualizer
moment,20.654,0.73,16.1,0.0,30.49,,89.11,90.91,,,Visualizer
moment,20.923,0.35,16.1,0.0,30.49,,89.11,90.98,,,Visualizer
moment,21.06,0.35,16.1,0.0,30.49,,89.24,91.0,,,Visualizer
moment,21.242,0.28,16.1,0.0,30.49,,89.3,90.89,,,Visualizer
moment,21.464,0.27,16.1,0.0,30.49,,89.24,90.86,,,Visualizer
moment,21.644,0.29,16.1,0.0,30.49,,89.27,90.9,,,Visualizer
moment,21.868,0.29,16.1,0.0,30.49,,89.3,90.9,,,Visualizer
moment,22.093,0.3,16.1,0.0,30.49,,89.27,90.89,,,Visualizer
moment,22.274,0.27,16.1,0.0,30.49,,89.3,90.89,,,Visualizer
moment,22.499,0.31,16.1,0.0,30.49,,89.21,90.79,,,Visualizer
moment,22.769,0.28,16.1,0.0,30.49,,89.27,90.74,,,Visualizer
moment,22.903,0.27,16.1,0.0,30.49,,89.34,90.78,,,Visualizer
moment,23.128,0.25,16.1,0.0,30.49,,89.37,90.65,,,Visualizer
moment,23.309,0.24,16.1,0.0,30.49,,89.4,90.62,,,Visualizer
moment,23.579,0.24,16.1,0.0,30.49,,89.37,90.56,,,Visualizer
moment,23.759,0.21,16.1,0.0,30.49,,89.44,90.57,,,Visualizer
moment,23.939,0.2,16.1,0.0,30.49,,89.47,90.58,,,Visualizer
moment,24.164,0.17,16.1,0.0,30.49,,89.44,90.49,,,Visualizer
moment,24.389,0.15,16.1,0.0,30.49,,89.54,90.52,,,Visualizer
moment,24.569,0.14,16.1,0.0,30.49,,89.4,90.49,,,Visualizer
moment,24.793,0.15,16.1,0.0,30.49,,89.4,90.45,,,Visualizer
moment,25.019,0.16,16.1,0.0,30.49,,89.44,90.4,,,Visualizer
moment,25.288,0.16,16.1,0.0,30.49,,89.5,90.43,,,Visualizer
moment,25.469,0.13,16.1,0.0,30.49,,89.47,90.39,,,Visualizer
moment,25.604,0.13,16.1,0.0,30.49,,89.54,90.36,,,Visualizer
moment,25.828,0.13,16.1,0.0,30.49,,89.47,90.24,,,Visualizer
moment,26.054,0.13,16.1,0.0,30.49,,89.54,90.29,,,Visualizer
moment,26.279,0.11,16.1,0.0,30.49,,89.54,90.25,,,Visualizer
moment,26.503,0.09,16.1,0.0,30.49,,89.63,90.31,,,Visualizer
moment,26.639,0.11,16.1,0.0,30.49,,89.47,90.32,,,Visualizer
moment,26.908,0.1,16.1,0.0,30.49,,89.6,90.29,,,Visualizer
moment,27.179,0.09,16.1,0.0,30.49,,89.57,90.17,,,Visualizer
moment,27.268,0.12,16.1,0.0,30.49,,89.44,90.23,,,Visualizer
moment,27.583,0.09,16.1,0.0,30.49,,89.44,90.23,,,Visualizer
moment,27.808,0.07,16.1,0.0,30.49,,89.44,90.22,,,Visualizer
moment,27.899,0.06,16.1,0.0,30.49,,89.57,90.25,,,Visualizer
moment,28.123,0.07,16.1,0.0,30.49,,89.54,90.22,,,Visualizer
moment,28.394,0.06,16.1,0.0,30.49,,89.44,90.19,,,Visualizer
moment,28.574,0.04,16.1,0.0,30.49,,89.54,90.11,,,Visualizer
moment,28.843,0.05,16.1,0.0,30.49,,89.6,90.11,,,Visualizer
moment,28.934,0.04,16.1,0.0,30.49,,89.47,90.14,,,Visualizer
moment,29.248,0.02,16.1,0.0,30.49,,89.47,90.14,,,Visualizer
moment,29.474,0.02,16.1,0.0,30.49,,89.57,90.17,,,Visualizer
moment,29.563,0.02,16.1,0.0,30.49,,89.44,90.11,,,Visualizer
moment,29.834,0.02,16.1,0.0,30.49,,89.57,90.12,,,Visualizer
moment,30.063,0.01,16.1,0.0,30.49,,89.5,90.15,,,Visualizer
moment,30.193,0.01,16.1,0.0,30.49,,89.47,90.03,,,Visualizer
moment,30.418,0.01,16.1,0.0,30.49,,89.44,89.95,,,Visualizer
moment,30.689,0.01,16.1,0.0,30.49,,89.47,90.05,,,Visualizer
moment,30.823,0.01,16.1,0.0,30.49,,89.44,90.05,,,Visualizer
moment,31.094,0.01,16.1,0.0,30.49,,89.47,90.06,,,Visualizer
moment,31.228,0.01,16.1,0.0,30.49,,89.34,90.04,,,Visualizer
moment,31.453,0.01,16.1,0.0,30.49,,89.37,90.04,,,Visualizer
moment,31.679,0.0,16.1,0.0,30.49,,89.34,90.08,,,Visualizer
moment,31.952,0.0,16.1,0.0,30.49,,89.34,89.98,,,Visualizer
moment,32.128,0.0,16.1,0.0,30.49,,89.3,89.94,,,Visualizer
moment,32.353,0.0,16.1,0.0,30.49,,89.4,89.99,,,Visualizer
moment,32.488,0.0,16.1,0.0,30.49,,89.44,89.95,,,Visualizer
moment,32.714,0.0,16.1,0.0,30.49,,89.4,90.0,,,Visualizer
moment,32.939,0.0,16.1,0.0,30.49,,89.37,89.97,,,Visualizer
moment,33.164,0.0,16.1,0.0,30.49,,89.37,89.93,,,Visualizer
moment,33.389,0.0,16.1,0.0,30.49,,89.34,89.92,,,Visualizer
moment,33.568,0.0,16.1,0.0,30.49,,89.3,89.92,,,Visualizer
moment,33.748,0.0,16.1,0.0,30.49,,89.27,89.89,,,Visualizer
moment,33.974,0.0,16.1,0.0,30.49,,89.4,89.87,,,Visualizer
moment,34.155,0.0,16.1,0.0,30.49,,89.24,89.87,,,Visualizer
moment,34.379,0.0,16.1,0.0,30.49,,89.37,89.87,,,Visualizer
moment,34.649,0.0,16.1,0.0,30.49,,89.4,89.87,,,Visualizer
moment,34.873,0.0,16.1,0.0,30.49,,89.3,89.86,,,Visualizer
moment,35.008,0.0,16.1,0.46,30.49,,89.14,89.52,,,Visualizer
moment,35.233,0.0,16.1,1.83,30.49,,89.3,89.75,,,Visualizer
moment,35.459,0.01,16.1,2.94,30.49,,89.11,89.72,,,Visualizer
moment,35.594,0.03,16.1,3.91,30.49,,88.88,89.73,,,Visualizer
moment,35.864,0.04,16.1,4.61,30.49,,88.32,89.67,,,Visualizer
moment,36.089,0.02,16.1,5.1,30.49,,86.92,89.64,,,Visualizer
moment,36.314,0.01,16.1,5.69,30.49,,84.94,89.68,,,Visualizer
moment,36.539,0.0,16.1,6.28,30.49,,82.72,89.69,,,Visualizer
moment,36.764,0.0,16.1,6.76,30.49,,80.9,89.64,,,Visualizer
moment,36.853,0.0,16.1,7.22,30.49,,79.59,89.59,,,Visualizer
moment,37.078,0.0,16.1,7.49,30.49,,77.99,89.62,,,Visualizer
moment,37.35,0.01,16.1,7.71,30.49,,76.18,89.56,,,Visualizer
moment,37.483,0.08,16.1,7.92,30.49,,75.73,89.49,,,Visualizer
moment,37.753,0.31,16.1,8.09,30.49,,77.45,89.36,,,Visualizer
moment,37.888,0.77,16.1,8.02,30.49,,80.13,89.05,,,Visualizer
moment,38.113,1.29,16.1,7.89,30.49,,82.56,88.55,,,Visualizer
moment,38.383,2.16,16.1,7.7,30.49,,84.78,88.01,,,Visualizer
moment,38.519,3.69,16.1,7.32,30.49,,86.5,87.7,,,Visualizer
moment,38.791,5.89,16.1,6.79,30.49,,87.8,87.66,,,Visualizer
moment,38.969,8.44,16.1,6.17,30.49,,88.98,87.63,,,Visualizer
moment,39.194,10.61,16.1,5.37,30.49,,89.34,87.6,,,Visualizer
moment,39.419,11.82,16.1,4.41,30.49,,89.9,87.77,,,Visualizer
moment,39.644,12.13,16.1,3.47,30.49,,90.26,87.85,,,Visualizer
moment,39.868,12.12,16.1,2.7,30.49,,90.53,87.94,,,Visualizer
moment,40.003,12.1,16.1,2.1,30.49,,90.69,87.96,,,Visualizer
moment,40.229,12.11,16.1,1.64,30.49,,90.86,88.07,,,Visualizer
moment,40.408,12.1,16.1,1.27,30.49,,90.89,88.17,,,Visualizer
moment,40.723,12.1,16.1,0.99,30.49,,90.99,88.2,,,Visualizer
moment,40.814,12.09,16.1,0.77,30.49,,90.92,88.23,,,Visualizer
moment,41.038,12.09,16.1,0.6,30.49,,90.96,88.21,,,Visualizer
moment,41.263,12.1,16.1,0.47,30.49,,90.96,88.24,,,Visualizer
moment,41.535,12.11,16.1,0.36,30.49,,90.99,88.31,,,Visualizer
moment,41.713,12.11,16.1,0.28,30.49,,90.99,88.24,,,Visualizer
moment,41.849,12.11,16.1,0.22,30.49,,90.92,88.26,,,Visualizer
moment,42.163,12.12,16.1,0.17,30.49,,90.92,88.28,,,Visualizer
moment,42.299,12.11,16.1,0.13,30.49,,90.82,88.32,,,Visualizer
moment,42.569,12.11,16.1,0.1,30.49,,90.79,88.28,,,Visualizer
moment,42.704,12.12,16.1,0.08,30.49,,90.59,88.37,,,Visualizer
moment,42.928,12.12,16.1,0.06,30.49,,90.59,88.33,,,Visualizer
moment,43.153,12.12,16.1,0.05,30.49,,90.53,88.37,,,Visualizer
moment,43.378,12.11,16.1,0.04,30.49,,90.39,88.38,,,Visualizer
moment,43.514,12.1,16.1,0.03,30.49,,90.36,88.32,,,Visualizer
moment,43.783,12.11,16.1,0.02,30.49,,90.29,88.29,,,Visualizer
moment,44.008,12.11,16.1,0.02,30.49,,90.2,88.35,,,Visualizer
moment,44.144,12.1,16.1,0.01,30.49,,89.96,88.32,,,Visualizer
moment,44.368,12.1,16.1,0.01,30.49,,90.06,88.31,,,Visualizer
moment,44.548,12.1,16.1,0.01,30.49,,89.96,88.32,,,Visualizer
moment,44.774,12.1,16.1,0.01,30.49,,89.83,88.33,,,Visualizer
moment,45.088,12.09,16.1,0.01,30.49,,89.8,88.32,,,Visualizer
moment,45.178,12.08,16.1,0.0,30.49,,89.67,88.3,,,Visualizer
moment,45.404,12.08,16.1,0.0,30.49,,89.63,88.34,,,Visualizer
moment,45.628,12.08,16.1,0.0,30.49,,89.4,88.32,,,Visualizer
moment,45.853,12.08,16.1,0.0,30.49,,89.37,88.37,,,Visualizer
moment,46.033,12.07,16.1,0.0,30.49,,89.44,88.3,,,Visualizer
moment,46.303,12.06,16.1,0.0,30.49,,89.34,88.34,,,Visualizer
moment,46.528,12.07,16.1,0.0,30.49,,89.24,88.35,,,Visualizer
moment,46.663,12.06,16.1,0.0,30.49,,89.14,88.37,,,Visualizer
moment,46.938,12.05,16.1,0.0,30.49,,89.07,88.34,,,Visualizer
moment,47.158,12.05,16.1,0.0,30.49,,89.07,88.32,,,Visualizer
moment,47.293,12.05,16.1,0.0,30.49,,89.04,88.28,,,Visualizer
moment,47.564,12.04,16.1,0.0,30.49,,89.01,88.33,,,Visualizer
moment,47.788,12.04,16.1,0.0,30.49,,88.94,88.32,,,Visualizer
moment,47.924,12.03,16.1,0.0,30.49,,88.91,88.34,,,Visualizer
moment,48.148,12.03,16.1,0.0,30.49,,88.88,88.31,,,Visualizer
moment,48.328,12.02,16.1,0.0,30.49,,88.75,88.36,,,Visualizer
moment,48.644,12.02,16.1,0.0,30.49,,88.78,88.34,,,Visualizer
moment,48.733,12.02,16.1,0.0,30.49,,88.68,88.33,,,Visualizer
moment,48.958,12.02,16.1,0.0,30.49,,88.61,88.26,,,Visualizer
moment,49.183,12.01,16.1,0.0,30.49,,88.58,88.3,,,Visualizer
moment,49.363,12.0,16.1,0.0,30.49,,88.48,88.25,,,Visualizer
moment,49.588,12.01,16.1,0.0,30.49,,88.52,88.27,,,Visualizer
moment,49.769,12.0,16.1,0.0,30.49,,88.52,88.32,,,Visualizer
moment,50.087,11.09,16.1,0.0,30.49,,88.42,88.26,,,Visualizer
moment,50.309,1.61,16.1,0.0,30.49,,88.32,88.26,,,Visualizer
moment,50.399,0.93,16.1,0.0,30.49,,88.39,88.26,,,Visualizer
moment,50.668,0.37,16.1,0.0,30.49,,88.19,88.29,,,Visualizer
moment,50.894,0.02,16.1,0.0,30.49,,88.16,88.27,,,Visualizer
moment,51.029,0.02,16.1,0.0,30.49,,88.19,88.26,,,Visualizer
moment,51.253,0.03,16.1,0.0,30.49,,88.06,88.24,,,Visualizer
moment,51.434,0.01,16.1,0.0,30.49,,88.06,88.24,,,Visualizer
moment,51.748,0.02,16.1,0.0,30.49,,87.99,88.24,,,Visualizer
moment,51.883,0.02,16.1,0.0,30.49,,87.89,88.11,,,Visualizer
moment,52.108,0.02,16.1,0.0,30.49,,87.99,88.11,,,Visualizer
moment,52.38,0.02,16.1,0.0,30.49,,87.89,88.14,,,Visualizer
moment,52.469,0.02,16.1,0.0,30.49,,87.86,88.04,,,Visualizer
moment,52.738,0.01,16.1,0.0,30.49,,88.03,88.04,,,Visualizer
moment,53.01,0.01,16.1,0.0,30.49,,87.83,88.11,,,Visualizer
moment,53.098,0.01,16.1,0.0,30.49,,87.83,88.06,,,Visualizer
moment,53.368,0.02,16.1,0.0,30.49,,87.83,87.97,,,Visualizer
moment,53.593,0.01,16.1,0.0,30.49,,87.7,87.97,,,Visualizer
moment,53.728,0.01,16.1,0.0,30.49,,87.7,87.89,,,Visualizer
moment,53.954,0.01,16.1,0.0,30.49,,87.7,87.93,,,Visualizer
moment,54.178,0.01,16.1,0.0,30.49,,87.67,87.88,,,Visualizer
moment,54.403,0.01,16.1,0.0,30.49,,87.67,87.79,,,Visualizer
moment,54.583,0.01,16.1,0.0,30.49,,87.77,87.81,,,Visualizer
moment,54.853,0.01,16.1,0.0,30.49,,87.67,87.82,,,Visualizer
moment,54.988,0.01,16.1,0.0,30.49,,87.57,87.79,,,Visualizer
moment,55.258,0.01,16.1,0.0,30.49,,87.77,87.77,,,Visualizer
moment,55.483,0.01,16.1,0.0,30.49,,87.8,87.73,,,Visualizer
moment,55.708,0.0,16.1,0.0,30.49,,87.67,87.75,,,Visualizer
moment,55.844,0.0,16.1,0.0,30.49,,87.63,87.72,,,Visualizer
moment,56.068,0.0,16.1,0.0,30.49,,87.57,87.76,,,Visualizer
moment,56.294,0.0,16.1,0.0,30.49,,87.54,87.81,,,Visualizer
moment,56.563,0.0,16.1,0.0,30.49,,87.63,87.76,,,Visualizer
moment,56.653,0.0,16.1,0.0,30.49,,87.44,87.62,,,Visualizer
moment,56.975,0.0,16.1,0.0,30.49,,87.47,87.61,,,Visualizer
moment,57.058,0.0,16.1,0.0,30.49,,87.41,87.72,,,Visualizer
moment,57.283,0.0,16.1,0.0,30.49,,87.47,87.66,,,Visualizer
moment,57.508,0.0,16.1,0.0,30.49,,87.41,87.66,,,Visualizer
moment,57.733,0.0,16.1,0.0,30.49,,87.37,87.66,,,Visualizer
moment,57.958,0.0,16.1,0.0,30.49,,87.41,87.65,,,Visualizer
moment,58.183,0.0,16.1,0.0,30.49,,87.44,87.67,,,Visualizer
moment,58.318,0.0,16.1,0.0,30.49,,87.44,87.57,,,Visualizer
moment,58.633,0.0,16.1,0.0,30.49,,87.41,87.57,,,Visualizer
moment,58.723,0.0,16.1,0.0,30.49,,87.31,87.57,,,Visualizer
moment,59.042,0.0,16.1,0.0,30.49,,87.31,87.59,,,Visualizer
moment,59.173,0.0,16.1,0.0,30.49,,87.27,87.58,,,Visualizer
moment,59.398,0.0,16.1,0.0,30.49,,87.37,87.51,,,Visualizer
moment,59.623,0.0,16.1,0.0,30.49,,87.31,87.53,,,Visualizer
moment,59.804,0.0,16.1,0.0,30.49,,87.24,87.53,,,Visualizer
moment,60.028,0.0,16.1,0.0,30.49,,87.21,87.51,,,Visualizer
moment,60.254,0.0,16.1,0.0,30.49,,87.27,87.48,,,Visualizer
moment,60.479,0.0,16.1,0.0,30.49,,87.37,87.43,,,Visualizer
moment,60.613,0.0,16.1,0.0,30.49,,87.34,87.45,,,Visualizer
moment,60.838,0.0,16.1,0.0,30.49,,87.14,87.48,,,Visualizer
moment,61.019,0.0,16.1,0.0,30.49,,87.14,87.46,,,Visualizer
moment,61.288,0.0,16.1,0.0,30.49,,87.18,87.43,,,Visualizer
moment,61.559,0.0,16.1,0.0,30.49,,87.24,87.41,,,Visualizer
moment,61.649,0.0,16.1,0.0,30.49,,87.05,87.39,,,Visualizer
moment,61.918,0.0,16.1,0.0,30.49,,87.02,87.39,,,Visualizer
moment,62.189,0.0,16.1,0.0,30.49,,87.14,87.35,,,Visualizer
moment,62.279,0.0,16.1,0.0,30.49,,87.08,87.38,,,Visualizer
moment,62.508,0.0,16.1,0.0,30.49,,86.98,87.39,,,Visualizer
moment,62.728,0.0,16.1,0.0,30.49,,87.08,87.39,,,Visualizer
moment,62.954,0.0,16.1,0.0,30.49,,87.02,87.38,,,Visualizer
moment,63.179,0.0,16.1,0.0,30.49,,87.14,87.4,,,Visualizer
moment,63.313,0.0,16.1,0.0,30.49,,87.08,87.38,,,Visualizer
moment,63.583,0.0,16.1,0.0,30.49,,87.05,87.32,,,Visualizer
moment,63.763,0.0,16.1,0.0,30.49,,87.02,87.33,,,Visualizer
moment,64.034,0.0,16.1,0.0,30.49,,86.98,87.29,,,Visualizer
moment,64.169,0.0,16.1,0.0,30.49,,86.95,87.28,,,Visualizer
moment,64.483,0.0,16.1,0.0,30.49,,87.02,87.27,,,Visualizer
moment,64.573,0.0,16.1,0.0,30.49,,86.95,87.28,,,Visualizer
moment,64.798,0.0,16.1,0.0,30.49,,86.92,87.25,,,Visualizer
moment,65.023,0.0,16.1,0.46,30.49,,86.95,87.01,,,Visualizer
moment,65.297,0.0,16.1,1.83,30.49,,87.02,87.12,,,Visualizer
moment,65.52,0.0,16.1,2.94,30.49,,86.92,87.16,,,Visualizer
moment,65.611,0.01,16.1,3.91,30.49,,86.66,87.19,,,Visualizer
moment,65.878,0.02,16.1,4.62,30.49,,86.69,87.17,,,Visualizer
moment,66.148,0.03,16.1,5.21,30.49,,86.5,87.12,,,Visualizer
moment,66.238,0.09,16.1,5.77,30.49,,85.33,87.11,,,Visualizer
moment,66.464,0.19,16.1,6.4,30.49,,82.56,87.15,,,Visualizer
moment,66.778,0.16,16.1,6.81,30.49,,80.1,87.08,,,Visualizer
moment,66.868,0.52,16.1,7.2,30.49,,80.0,87.0,,,Visualizer
moment,67.138,1.43,16.1,7.42,30.49,,80.99,86.86,,,Visualizer
moment,67.363,3.15,16.1,7.29,30.49,,82.24,86.43,,,Visualizer
moment,67.588,5.76,16.1,6.95,30.49,,83.23,86.01,,,Visualizer
moment,67.723,8.46,16.1,6.39,30.49,,84.1,85.69,,,Visualizer
moment,67.903,10.58,16.1,5.5,30.49,,84.68,85.43,,,Visualizer
moment,68.174,11.66,16.1,4.46,30.49,,85.27,85.19,,,Visualizer
moment,68.443,11.87,16.1,3.54,30.49,,85.68,85.15,,,Visualizer
moment,68.533,11.99,16.1,2.76,30.49,,85.88,85.06,,,Visualizer
moment,68.85,12.01,16.1,2.15,30.49,,86.07,85.08,,,Visualizer
moment,68.943,12.0,16.1,1.67,30.49,,86.3,85.04,,,Visualizer
moment,69.211,12.0,16.1,1.3,30.49,,86.27,85.05,,,Visualizer
moment,69.433,11.99,16.1,1.01,30.49,,86.43,85.01,,,Visualizer
moment,69.568,11.99,16.1,0.79,30.49,,86.4,85.05,,,Visualizer
moment,69.793,12.0,16.1,0.61,30.49,,86.46,85.07,,,Visualizer
moment,70.018,12.01,16.1,0.48,30.49,,86.4,85.03,,,Visualizer
