information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.145,3.79,21.2,1.67,0.32,,83.94,86.26,,,Visualizer
moment,8.376,4.13,21.4,1.77,0.37,,83.78,86.13,,,Visualizer
moment,8.583,4.48,21.6,1.87,0.41,,83.62,86.12,,,Visualizer
moment,8.78,4.78,21.6,1.92,0.41,,83.43,86.17,,,Visualizer
moment,8.979,5.08,21.6,1.91,0.41,,83.36,86.13,,,Visualizer
moment,9.205,5.34,21.9,1.81,0.46,,83.33,86.14,,,Visualizer
moment,9.408,5.52,21.9,1.69,0.46,,83.27,86.13,,,Visualizer
moment,9.61,5.68,21.9,1.57,0.51,,83.14,86.09,,,Visualizer
moment,9.888,5.79,22.0,1.46,0.51,,83.04,86.08,,,Visualizer
moment,10.035,5.85,22.4,1.36,0.61,,83.07,86.03,,,Visualizer
moment,10.244,5.95,22.1,1.23,0.54,,82.91,86.02,,,Visualizer
moment,10.425,5.95,22.4,1.17,0.61,,82.85,86.0,,,Visualizer
moment,10.668,5.99,22.4,1.11,0.56,,82.95,85.95,,,Visualizer
moment,10.911,6.18,22.5,1.16,0.51,,82.88,86.02,,,Visualizer
moment,11.057,6.45,22.7,1.22,0.54,,82.72,85.95,,,Visualizer
moment,11.276,6.82,22.8,1.31,0.54,,82.62,85.99,,,Visualizer
moment,11.496,7.27,22.8,1.33,0.51,,82.62,85.9,,,Visualizer
moment,11.692,7.56,23.2,1.3,0.54,,82.43,85.87,,,Visualizer
moment,11.956,7.84,23.2,1.32,0.51,,82.4,85.87,,,Visualizer
moment,12.156,8.16,23.3,1.25,0.51,,82.3,85.9,,,Visualizer
moment,12.355,8.32,23.5,1.2,0.51,,82.18,85.8,,,Visualizer
moment,12.539,8.51,23.5,1.16,0.46,,82.14,85.79,,,Visualizer
moment,12.715,8.65,23.5,1.13,0.44,,82.14,85.85,,,Visualizer
moment,12.959,8.75,24.0,1.09,0.59,,81.92,85.83,,,Visualizer
moment,13.163,8.83,24.1,1.05,0.59,,81.95,85.78,,,Visualizer
moment,13.354,8.86,24.1,1.02,0.54,,82.02,85.76,,,Visualizer
moment,13.562,8.92,24.1,0.99,0.54,,81.89,85.79,,,Visualizer
moment,13.799,8.96,24.3,0.98,0.59,,81.95,85.73,,,Visualizer
moment,13.982,8.98,24.5,0.96,0.59,,81.76,85.66,,,Visualizer
moment,14.192,9.01,24.8,0.92,0.59,,81.79,85.64,,,Visualizer
moment,14.462,9.0,24.9,0.87,0.63,,81.73,85.64,,,Visualizer
moment,14.616,8.97,25.2,0.9,0.68,,81.79,85.62,,,Visualizer
moment,14.812,9.05,25.2,0.88,0.68,,81.63,85.62,,,Visualizer
moment,15.014,9.0,25.3,0.88,0.66,,81.73,85.59,,,Visualizer
moment,15.277,8.98,25.6,0.88,0.71,,81.63,85.55,,,Visualizer
moment,15.446,9.02,25.8,0.87,0.73,,81.47,85.54,,,Visualizer
moment,15.676,9.0,25.9,0.88,0.71,,81.41,85.53,,,Visualizer
moment,15.835,9.02,26.2,0.88,0.73,,81.38,85.48,,,Visualizer
moment,16.084,9.01,26.3,0.87,0.76,,81.44,85.44,,,Visualizer
moment,16.274,8.98,26.4,0.87,0.78,,81.25,85.47,,,Visualizer
moment,16.472,8.94,26.7,0.93,0.78,,81.22,85.33,,,Visualizer
moment,16.725,9.04,26.9,0.93,0.83,,81.12,85.37,,,Visualizer
moment,16.999,9.02,27.1,0.92,0.88,,81.22,85.35,,,Visualizer
moment,17.13,8.94,27.4,0.91,0.83,,81.15,85.29,,,Visualizer
moment,17.326,9.01,27.6,0.91,0.85,,81.12,85.26,,,Visualizer
moment,17.562,8.99,27.8,0.94,0.9,,81.09,85.27,,,Visualizer
moment,17.737,9.0,28.0,0.97,0.9,,81.06,85.29,,,Visualizer
moment,17.931,8.95,28.2,1.02,0.95,,81.06,85.23,,,Visualizer
moment,18.126,9.02,28.4,1.04,0.93,,81.18,85.22,,,Visualizer
moment,18.37,9.05,28.6,0.99,0.9,,81.03,85.22,,,Visualizer
moment,18.576,8.94,29.0,1.05,1.0,,81.03,85.15,,,Visualizer
moment,18.759,8.93,29.2,1.09,0.98,,81.15,85.1,,,Visualizer
moment,19.005,8.99,29.3,1.11,1.0,,81.03,85.11,,,Visualizer
moment,19.21,9.02,29.6,1.14,1.02,,81.25,85.13,,,Visualizer
moment,19.411,8.92,30.0,1.15,1.05,,81.09,85.08,,,Visualizer
moment,19.606,8.97,30.1,1.16,1.05,,81.22,85.04,,,Visualizer
moment,19.832,8.99,30.5,1.17,1.1,,81.18,85.02,,,Visualizer
moment,20.054,8.99,30.8,1.23,1.1,,81.28,85.04,,,Visualizer
moment,20.222,8.95,31.1,1.25,1.15,,81.25,84.98,,,Visualizer
moment,20.447,8.91,31.4,1.3,1.17,,81.31,84.96,,,Visualizer
moment,20.662,8.98,31.8,1.36,1.2,,81.41,84.94,,,Visualizer
moment,20.856,8.97,32.1,1.39,1.22,,81.5,84.93,,,Visualizer
moment,21.069,8.94,32.3,1.4,1.27,,81.44,84.93,,,Visualizer
moment,21.314,8.93,32.6,1.42,1.27,,81.41,84.93,,,Visualizer
moment,21.508,8.96,33.2,1.43,1.37,,81.44,84.91,,,Visualizer
moment,21.716,8.98,33.4,1.47,1.32,,81.47,84.83,,,Visualizer
moment,21.894,8.96,33.8,1.5,1.39,,81.73,84.81,,,Visualizer
moment,22.173,8.98,34.0,1.53,1.42,,81.66,84.82,,,Visualizer
moment,22.323,8.97,34.6,1.57,1.49,,81.76,84.72,,,Visualizer
