information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,2.96,0.0,0.4,0.0,,87.12,87.63,,,Visualizer
moment,10.033,3.02,0.0,0.36,0.0,,87.09,87.64,,,Visualizer
moment,10.258,3.05,0.0,0.28,0.0,,87.18,87.68,,,Visualizer
moment,10.528,2.99,0.0,0.34,-0.1,,86.93,87.6,,,Visualizer
moment,10.753,3.14,0.0,0.27,0.0,,86.79,87.58,,,Visualizer
moment,10.978,3.08,0.0,0.21,0.0,,86.83,87.54,,,Visualizer
moment,11.248,2.97,0.0,0.16,0.0,,86.73,87.54,,,Visualizer
moment,11.518,2.93,0.0,0.24,0.0,,86.79,87.52,,,Visualizer
moment,11.743,3.06,0.0,0.2,0.0,,86.57,87.42,,,Visualizer
moment,12.014,2.99,0.0,0.2,0.0,,86.66,87.41,,,Visualizer
moment,12.238,3.03,0.0,0.24,0.0,,86.73,87.48,,,Visualizer
moment,12.508,3.13,0.0,0.19,0.0,,86.5,87.35,,,Visualizer
moment,12.778,3.01,0.0,0.15,0.0,,86.57,87.39,,,Visualizer
moment,13.093,2.93,0.0,0.19,0.0,,86.5,87.38,,,Visualizer
moment,13.228,3.03,0.1,0.2,0.1,,86.37,87.3,,,Visualizer
moment,13.543,3.07,0.1,0.16,0.1,,86.27,87.33,,,Visualizer
moment,13.768,2.94,0.1,0.19,0.1,,86.37,87.3,,,Visualizer
moment,13.993,3.01,0.0,0.21,0.0,,86.21,87.31,,,Visualizer
moment,14.263,3.07,0.2,0.17,0.0,,86.27,87.25,,,Visualizer
moment,14.533,2.94,0.2,0.19,0.1,,86.14,87.26,,,Visualizer
moment,14.758,3.02,0.2,0.22,0.1,,86.01,87.26,,,Visualizer
moment,15.031,3.1,0.2,0.17,0.19,,86.08,87.21,,,Visualizer
moment,15.253,2.98,0.2,0.14,0.0,,86.08,87.19,,,Visualizer
moment,15.478,2.96,0.3,0.22,0.1,,85.91,87.14,,,Visualizer
moment,15.793,3.1,0.3,0.18,0.1,,85.98,87.14,,,Visualizer
moment,16.018,2.97,0.3,0.16,0.1,,85.79,87.14,,,Visualizer
moment,16.288,2.98,0.4,0.23,0.19,,85.75,87.11,,,Visualizer
moment,16.513,3.11,0.3,0.18,0.0,,85.79,87.09,,,Visualizer
moment,16.783,2.97,0.3,0.14,0.0,,85.82,87.02,,,Visualizer
moment,17.008,2.95,0.5,0.23,0.19,,85.69,87.07,,,Visualizer
moment,17.278,3.09,0.5,0.19,0.1,,85.56,87.06,,,Visualizer
moment,17.503,2.98,0.5,0.16,0.19,,85.59,87.05,,,Visualizer
moment,17.728,2.99,0.6,0.23,0.29,,85.46,86.99,,,Visualizer
moment,18.088,3.11,0.7,0.19,0.29,,85.43,87.05,,,Visualizer
moment,18.223,2.95,0.7,0.17,0.19,,85.36,86.95,,,Visualizer
moment,18.493,2.95,0.8,0.23,0.29,,85.3,86.95,,,Visualizer
moment,18.853,3.02,1.0,0.26,0.38,,85.2,86.98,,,Visualizer
moment,19.033,3.04,1.0,0.26,0.29,,85.11,86.99,,,Visualizer
moment,19.258,3.04,1.1,0.2,0.38,,85.11,86.94,,,Visualizer
moment,19.528,2.93,1.1,0.26,0.29,,84.94,86.91,,,Visualizer
moment,19.843,3.04,1.1,0.23,0.1,,84.88,86.95,,,Visualizer
moment,19.978,2.97,1.2,0.29,0.19,,84.71,86.93,,,Visualizer
moment,20.293,3.04,1.2,0.25,0.19,,84.62,86.83,,,Visualizer
moment,20.474,2.97,1.4,0.29,0.38,,84.65,86.9,,,Visualizer
moment,20.743,3.04,1.5,0.26,0.38,,84.59,86.96,,,Visualizer
moment,21.013,3.04,1.5,0.2,0.38,,84.43,86.93,,,Visualizer
moment,21.283,2.96,1.6,0.27,0.38,,84.36,86.85,,,Visualizer
moment,21.508,2.99,1.8,0.32,0.38,,84.46,86.8,,,Visualizer
moment,21.733,3.0,1.7,0.28,0.19,,84.26,86.84,,,Visualizer
moment,22.094,3.01,1.8,0.34,0.29,,84.23,86.81,,,Visualizer
moment,22.228,3.04,1.8,0.3,0.29,,84.2,86.81,,,Visualizer
moment,22.5,2.97,2.0,0.33,0.38,,84.0,86.85,,,Visualizer
moment,22.723,3.0,2.2,0.36,0.48,,83.91,86.83,,,Visualizer
moment,23.038,3.0,2.1,0.35,0.29,,83.94,86.83,,,Visualizer
moment,23.263,3.01,2.5,0.36,0.67,,83.88,86.87,,,Visualizer
moment,23.488,2.99,2.5,0.4,0.38,,83.75,86.81,,,Visualizer
moment,23.847,3.01,2.5,0.42,0.29,,83.55,86.8,,,Visualizer
moment,23.983,3.05,2.8,0.37,0.67,,83.49,86.82,,,Visualizer
moment,24.257,2.99,2.9,0.4,0.58,,83.39,86.83,,,Visualizer
moment,24.523,2.98,3.0,0.42,0.48,,83.2,86.82,,,Visualizer
moment,24.748,2.97,3.1,0.47,0.58,,83.2,86.84,,,Visualizer
moment,24.973,3.04,3.1,0.41,0.38,,83.0,86.77,,,Visualizer
moment,25.287,3.03,3.3,0.43,0.48,,83.0,86.83,,,Visualizer
moment,25.468,2.98,3.4,0.45,0.38,,82.88,86.84,,,Visualizer
moment,25.648,3.0,3.5,0.48,0.38,,82.91,86.8,,,Visualizer
moment,25.918,3.04,3.6,0.44,0.48,,82.71,86.8,,,Visualizer
moment,26.098,2.98,3.9,0.46,0.77,,82.81,86.78,,,Visualizer
moment,26.413,3.03,3.9,0.6,0.58,,82.65,86.81,,,Visualizer
moment,26.638,3.37,4.1,0.8,0.67,,82.43,86.83,,,Visualizer
moment,26.907,3.9,4.3,0.98,0.67,,82.11,86.76,,,Visualizer
moment,27.223,4.33,4.5,1.19,0.67,,82.04,86.79,,,Visualizer
moment,27.358,4.88,5.1,1.34,0.96,,81.82,86.83,,,Visualizer
moment,27.628,5.53,5.1,1.49,0.96,,82.07,86.78,,,Visualizer
moment,27.853,6.22,5.4,1.61,1.25,,82.27,86.86,,,Visualizer
moment,28.168,7.07,5.6,1.8,1.25,,83.13,86.79,,,Visualizer
moment,28.348,8.05,6.2,1.86,1.44,,83.97,86.73,,,Visualizer
moment,28.618,8.63,6.3,1.79,1.35,,85.17,86.7,,,Visualizer
moment,28.888,8.66,6.8,1.67,1.54,,86.27,86.62,,,Visualizer
moment,29.113,8.69,7.1,1.72,1.44,,87.35,86.56,,,Visualizer
moment,29.383,8.8,7.7,1.69,1.63,,88.36,86.6,,,Visualizer
moment,29.608,8.66,8.2,1.58,1.63,,89.32,86.62,,,Visualizer
moment,29.88,8.6,8.3,1.63,1.63,,90.21,86.58,,,Visualizer
moment,30.103,8.67,9.1,1.71,1.92,,91.01,86.5,,,Visualizer
moment,30.418,8.75,9.4,1.62,1.73,,91.45,86.54,,,Visualizer
moment,30.642,8.61,10.0,1.55,1.83,,91.51,86.6,,,Visualizer
moment,30.912,8.55,10.4,1.59,2.02,,91.24,86.67,,,Visualizer
moment,31.137,8.59,11.0,1.72,1.83,,90.58,86.68,,,Visualizer
moment,31.407,8.89,11.5,1.57,2.02,,89.85,86.79,,,Visualizer
moment,31.632,8.36,12.0,1.65,1.92,,88.96,86.91,,,Visualizer
moment,31.858,8.58,12.2,1.71,1.92,,88.13,87.0,,,Visualizer
moment,32.218,8.59,12.8,1.63,2.11,,87.38,87.06,,,Visualizer
moment,32.352,8.43,13.6,1.65,2.02,,86.76,87.21,,,Visualizer
moment,32.623,8.57,13.8,1.72,2.02,,86.34,87.3,,,Visualizer
moment,32.848,8.67,14.5,1.66,2.21,,86.11,87.3,,,Visualizer
moment,33.162,8.56,14.9,1.68,2.02,,85.88,87.28,,,Visualizer
moment,33.343,8.57,15.5,1.8,2.11,,86.05,87.33,,,Visualizer
moment,33.657,8.6,16.0,1.66,2.11,,86.01,87.36,,,Visualizer
moment,33.882,8.36,16.4,1.77,2.02,,85.95,87.38,,,Visualizer
moment,34.108,8.57,17.1,1.82,2.31,,86.14,87.42,,,Visualizer
moment,34.377,8.59,17.5,1.76,2.31,,86.21,87.25,,,Visualizer
moment,34.647,8.55,18.1,1.77,2.31,,86.08,87.29,,,Visualizer
moment,34.872,8.48,18.5,1.81,2.21,,86.3,87.25,,,Visualizer
moment,35.098,8.52,19.0,1.69,2.02,,86.14,87.29,,,Visualizer
moment,35.367,8.25,19.7,1.85,2.11,,86.18,87.23,,,Visualizer
moment,35.727,8.44,20.3,1.81,2.11,,86.18,87.21,,,Visualizer
moment,35.907,8.4,20.8,1.78,2.21,,85.98,87.22,,,Visualizer
moment,36.132,8.34,21.4,1.83,2.31,,85.88,87.12,,,Visualizer
moment,36.358,8.33,21.8,1.89,2.21,,85.88,87.17,,,Visualizer
moment,36.628,8.49,22.3,1.8,2.31,,85.85,87.18,,,Visualizer
moment,36.853,8.3,23.1,1.93,2.5,,85.95,87.14,,,Visualizer
moment,37.167,8.42,23.9,1.89,2.4,,86.05,87.02,,,Visualizer
moment,37.349,8.5,24.2,1.81,2.31,,86.08,87.14,,,Visualizer
moment,37.662,8.43,24.7,1.94,2.31,,86.47,87.12,,,Visualizer
moment,37.844,8.65,25.4,1.88,2.21,,86.5,87.08,,,Visualizer
moment,38.157,8.33,25.7,1.83,2.21,,86.73,87.1,,,Visualizer
moment,38.382,8.22,26.5,1.93,2.4,,86.99,87.12,,,Visualizer
moment,38.652,8.35,26.9,1.87,2.4,,87.09,87.09,,,Visualizer
moment,38.877,8.47,27.6,1.91,2.4,,87.12,87.03,,,Visualizer
moment,39.102,8.37,28.2,1.9,2.4,,87.18,87.02,,,Visualizer
moment,39.417,8.3,28.7,1.87,2.4,,87.22,87.04,,,Visualizer
moment,39.642,8.39,29.5,1.99,2.31,,86.99,87.06,,,Visualizer
moment,39.912,8.44,29.7,1.86,2.21,,86.79,87.09,,,Visualizer
moment,40.1,8.07,30.5,1.9,2.5,,86.73,87.03,,,Visualizer
moment,40.407,8.28,30.9,1.97,2.4,,86.43,87.05,,,Visualizer
moment,40.632,8.39,31.9,1.88,2.5,,86.37,87.04,,,Visualizer
moment,40.857,8.18,32.2,2.03,2.59,,86.4,87.14,,,Visualizer
moment,41.129,8.53,32.6,1.89,2.31,,86.5,87.13,,,Visualizer
moment,41.352,8.14,33.6,1.96,2.31,,86.5,87.11,,,Visualizer
