information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.754,1.84,0.0,3.99,0.0,,87.61,89.85,,,Visualizer
moment,8.0,2.04,0.0,3.95,0.0,,87.41,89.84,,,Visualizer
moment,8.255,2.26,0.0,3.92,0.0,,87.22,89.78,,,Visualizer
moment,8.506,2.57,0.0,3.91,0.0,,87.02,89.72,,,Visualizer
moment,8.748,2.9,0.0,3.87,0.0,,86.8,89.72,,,Visualizer
moment,9.001,3.28,0.0,3.84,0.0,,86.54,89.66,,,Visualizer
moment,9.257,3.78,0.0,3.86,0.0,,86.24,89.65,,,Visualizer
moment,9.5,4.41,0.0,3.7,0.0,,86.08,89.56,,,Visualizer
moment,9.763,4.82,0.0,3.52,0.0,,85.89,89.54,,,Visualizer
moment,10.005,5.2,0.0,3.33,0.0,,85.89,89.51,,,Visualizer
moment,10.254,5.68,0.0,3.17,0.0,,85.85,89.4,,,Visualizer
moment,10.499,6.2,0.0,3.0,0.0,,85.82,89.33,,,Visualizer
moment,10.749,6.7,0.0,2.81,0.0,,85.66,89.28,,,Visualizer
moment,11.004,7.07,0.0,2.61,0.0,,85.62,89.19,,,Visualizer
moment,11.272,7.39,0.0,2.45,0.0,,85.66,89.09,,,Visualizer
moment,11.512,7.66,0.0,2.28,0.0,,85.69,89.06,,,Visualizer
moment,11.766,7.89,0.0,2.13,0.0,,85.66,89.02,,,Visualizer
moment,12.054,8.09,0.0,2.0,0.0,,85.79,88.95,,,Visualizer
moment,12.25,8.19,0.0,1.87,0.0,,85.69,88.96,,,Visualizer
moment,12.505,8.29,0.0,1.76,0.0,,85.66,88.92,,,Visualizer
moment,12.752,8.41,0.0,1.67,0.0,,85.62,88.79,,,Visualizer
moment,12.999,8.46,0.0,1.58,0.0,,85.62,88.84,,,Visualizer
moment,13.251,8.52,0.0,1.5,0.0,,85.62,88.85,,,Visualizer
moment,13.506,8.51,0.0,1.45,0.0,,85.72,88.76,,,Visualizer
moment,13.75,8.54,0.0,1.42,0.0,,85.62,88.77,,,Visualizer
moment,14.001,8.57,0.0,1.37,0.0,,85.56,88.74,,,Visualizer
moment,14.253,8.57,0.0,1.37,0.0,,85.46,88.7,,,Visualizer
moment,14.501,8.61,0.0,1.31,0.0,,85.53,88.74,,,Visualizer
moment,14.747,8.58,0.0,1.3,0.0,,85.56,88.59,,,Visualizer
moment,15.005,8.59,0.0,1.29,0.0,,85.5,88.64,,,Visualizer
moment,15.253,8.6,0.0,1.28,0.0,,85.43,88.57,,,Visualizer
moment,15.508,8.61,0.0,1.28,0.0,,85.56,88.51,,,Visualizer
moment,15.747,8.63,0.0,1.29,0.0,,85.5,88.57,,,Visualizer
moment,16.002,8.64,0.0,1.28,0.0,,85.53,88.5,,,Visualizer
moment,16.254,8.63,0.0,1.28,0.0,,85.53,88.49,,,Visualizer
moment,16.5,8.55,0.0,1.3,0.0,,85.59,88.41,,,Visualizer
moment,16.754,8.59,0.0,1.32,0.0,,85.62,88.38,,,Visualizer
moment,16.997,8.62,0.0,1.33,0.0,,85.53,88.38,,,Visualizer
moment,17.251,8.64,0.0,1.32,0.0,,85.69,88.29,,,Visualizer
moment,17.497,8.65,0.0,1.31,0.0,,85.85,88.29,,,Visualizer
moment,17.747,8.62,0.0,1.32,0.0,,85.82,88.28,,,Visualizer
moment,18.004,8.57,0.0,1.33,0.0,,85.98,88.26,,,Visualizer
moment,18.266,8.61,0.0,1.33,0.0,,86.08,88.22,,,Visualizer
moment,18.497,8.63,0.0,1.33,0.0,,86.11,88.23,,,Visualizer
moment,18.755,8.6,0.0,1.35,0.0,,86.27,88.2,,,Visualizer
moment,19.004,8.59,0.0,1.36,0.0,,86.44,88.12,,,Visualizer
