information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.261,3.05,0.0,0.08,0.0,,87.8,88.04,,,Visualizer
moment,6.524,3.0,0.0,0.07,0.0,,87.9,88.05,,,Visualizer
moment,6.711,2.97,0.0,0.05,0.0,,87.87,88.02,,,Visualizer
moment,6.974,2.95,0.0,0.15,0.0,,87.9,87.95,,,Visualizer
moment,7.087,3.16,0.0,0.16,0.0,,87.77,87.94,,,Visualizer
moment,7.281,3.23,0.0,0.12,0.0,,87.74,87.96,,,Visualizer
moment,7.499,3.15,0.0,0.1,0.0,,87.71,87.85,,,Visualizer
moment,7.725,3.15,0.0,0.08,0.0,,87.74,87.88,,,Visualizer
moment,7.986,3.12,0.0,0.06,0.0,,87.71,87.84,,,Visualizer
moment,8.286,3.09,0.0,0.05,0.0,,87.74,87.84,,,Visualizer
moment,8.324,3.05,0.0,0.04,0.0,,87.61,87.87,,,Visualizer
moment,8.549,3.01,0.0,0.03,0.0,,87.87,87.79,,,Visualizer
moment,8.774,2.98,0.0,0.02,0.0,,87.74,87.74,,,Visualizer
moment,8.979,3.02,0.0,0.15,0.0,,87.71,87.78,,,Visualizer
moment,9.187,3.26,0.0,0.13,0.0,,87.68,87.74,,,Visualizer
moment,9.411,3.24,0.0,0.1,0.0,,87.68,87.76,,,Visualizer
moment,9.561,3.23,0.0,0.08,0.0,,87.68,87.71,,,Visualizer
moment,9.787,3.18,0.0,0.06,0.0,,87.74,87.67,,,Visualizer
moment,10.011,3.13,0.0,0.05,0.0,,87.68,87.63,,,Visualizer
moment,10.202,3.09,0.0,0.04,0.0,,87.68,87.68,,,Visualizer
moment,10.439,3.05,0.0,0.03,0.0,,87.64,87.67,,,Visualizer
moment,10.649,3.02,0.0,0.02,0.0,,87.64,87.62,,,Visualizer
moment,10.874,2.99,0.0,0.02,0.0,,87.64,87.63,,,Visualizer
moment,11.024,2.97,0.0,0.12,0.0,,87.58,87.55,,,Visualizer
moment,11.324,3.18,0.0,0.14,0.0,,87.64,87.57,,,Visualizer
moment,11.446,3.26,0.0,0.11,0.0,,87.54,87.53,,,Visualizer
moment,11.667,3.2,0.0,0.08,0.0,,87.41,87.55,,,Visualizer
moment,11.886,3.19,0.1,0.07,0.02,,87.54,87.58,,,Visualizer
moment,12.224,3.13,0.1,0.05,0.02,,87.54,87.57,,,Visualizer
moment,12.336,3.08,0.1,0.04,0.02,,87.41,87.53,,,Visualizer
moment,12.487,3.04,0.1,0.03,0.02,,87.35,87.5,,,Visualizer
moment,12.711,3.02,0.1,0.14,0.02,,87.48,87.45,,,Visualizer
moment,12.911,3.34,0.0,0.37,0.0,,87.29,87.48,,,Visualizer
moment,13.161,4.01,0.1,0.58,0.02,,87.12,87.42,,,Visualizer
moment,13.39,4.81,0.1,0.67,0.02,,86.73,87.46,,,Visualizer
moment,13.573,5.48,0.1,0.77,0.02,,86.31,87.49,,,Visualizer
moment,13.799,6.09,0.1,0.81,0.02,,85.82,87.48,,,Visualizer
moment,13.949,6.69,0.1,0.83,0.02,,85.5,87.48,,,Visualizer
moment,14.173,7.17,0.1,0.81,0.02,,84.98,87.54,,,Visualizer
moment,14.376,7.55,0.3,0.76,0.07,,84.7,87.54,,,Visualizer
moment,14.599,7.79,0.2,0.76,0.05,,84.47,87.54,,,Visualizer
moment,14.811,8.09,0.2,0.73,0.05,,84.21,87.54,,,Visualizer
moment,15.037,8.37,0.2,0.68,0.05,,83.99,87.56,,,Visualizer
moment,15.187,8.5,0.2,0.62,0.05,,83.95,87.55,,,Visualizer
moment,15.411,8.67,0.2,0.55,0.05,,83.63,87.62,,,Visualizer
moment,15.636,8.86,0.4,0.5,0.09,,83.5,87.59,,,Visualizer
moment,15.825,8.82,0.4,0.46,0.09,,83.44,87.62,,,Visualizer
moment,16.063,8.8,0.3,0.43,0.07,,83.41,87.64,,,Visualizer
moment,16.274,8.9,0.4,0.41,0.07,,83.41,87.65,,,Visualizer
moment,16.499,8.94,0.5,0.39,0.09,,83.34,87.66,,,Visualizer
moment,16.649,8.96,0.6,0.37,0.12,,83.44,87.62,,,Visualizer
moment,16.874,8.98,0.6,0.35,0.12,,83.47,87.67,,,Visualizer
moment,17.073,9.02,0.6,0.33,0.14,,83.44,87.64,,,Visualizer
moment,17.324,8.97,0.8,0.32,0.18,,83.5,87.54,,,Visualizer
moment,17.551,8.98,0.8,0.32,0.16,,83.5,87.59,,,Visualizer
moment,17.737,9.02,0.8,0.3,0.16,,83.5,87.68,,,Visualizer
moment,17.962,9.02,0.9,0.3,0.18,,83.44,87.59,,,Visualizer
moment,18.111,9.02,1.0,0.3,0.21,,83.63,87.58,,,Visualizer
moment,18.336,8.97,1.0,0.31,0.21,,83.47,87.57,,,Visualizer
moment,18.524,9.02,1.1,0.31,0.21,,83.7,87.56,,,Visualizer
moment,18.761,8.99,1.1,0.31,0.23,,83.6,87.53,,,Visualizer
moment,18.986,9.04,1.3,0.31,0.25,,83.7,87.55,,,Visualizer
moment,19.198,8.97,1.3,0.32,0.25,,83.76,87.54,,,Visualizer
moment,19.365,8.99,1.5,0.33,0.3,,83.66,87.54,,,Visualizer
moment,19.574,9.01,1.5,0.33,0.3,,83.63,87.61,,,Visualizer
moment,19.8,9.01,1.6,0.34,0.32,,83.76,87.46,,,Visualizer
moment,20.0,8.98,1.9,0.36,0.37,,83.66,87.5,,,Visualizer
moment,20.249,9.01,1.9,0.37,0.37,,83.63,87.47,,,Visualizer
moment,20.449,9.0,2.1,0.36,0.42,,83.66,87.47,,,Visualizer
moment,20.661,9.01,2.2,0.41,0.42,,83.6,87.52,,,Visualizer
moment,20.832,9.26,2.2,0.35,0.37,,83.63,87.45,,,Visualizer
moment,21.037,8.97,2.0,0.36,0.35,,83.63,87.42,,,Visualizer
moment,21.224,8.87,2.4,0.38,0.42,,83.6,87.46,,,Visualizer
moment,21.451,8.93,2.3,0.41,0.39,,83.57,87.49,,,Visualizer
moment,21.689,9.0,2.5,0.41,0.39,,83.66,87.46,,,Visualizer
moment,21.899,9.06,2.6,0.42,0.42,,83.6,87.39,,,Visualizer
moment,22.124,9.05,2.7,0.4,0.44,,83.63,87.43,,,Visualizer
moment,22.274,8.96,2.9,0.41,0.49,,83.7,87.47,,,Visualizer
moment,22.499,8.9,0.0,0.4,-0.21,,83.83,87.45,,,Visualizer
moment,22.705,8.89,0.1,0.45,-0.21,,83.7,87.44,,,Visualizer
moment,22.929,8.99,0.2,0.42,-0.21,,83.79,87.35,,,Visualizer
moment,23.137,8.83,0.4,0.45,-0.16,,83.83,87.35,,,Visualizer
moment,23.361,8.95,0.5,0.44,-0.16,,83.99,87.4,,,Visualizer
moment,23.586,8.9,0.7,0.41,-0.14,,83.89,87.36,,,Visualizer
moment,23.812,8.72,0.7,0.45,-0.18,,83.95,87.34,,,Visualizer
moment,23.961,8.82,0.9,0.47,-0.14,,84.05,87.38,,,Visualizer
moment,24.148,8.81,1.0,0.45,-0.14,,84.08,87.38,,,Visualizer
moment,24.379,8.77,1.1,0.5,-0.18,,84.12,87.36,,,Visualizer
moment,24.599,8.84,1.2,0.45,-0.16,,84.28,87.37,,,Visualizer
moment,24.824,8.73,1.3,0.47,-0.18,,84.37,87.43,,,Visualizer
moment,24.974,8.66,1.5,0.47,-0.16,,84.57,87.33,,,Visualizer
moment,25.199,8.7,1.6,0.46,-0.14,,84.6,87.31,,,Visualizer
moment,25.424,8.64,1.6,0.47,-0.09,,84.82,87.35,,,Visualizer
moment,25.626,8.56,2.0,0.47,-0.07,,84.82,87.33,,,Visualizer
moment,25.836,8.61,2.1,0.47,-0.05,,84.89,87.27,,,Visualizer
moment,26.099,8.57,2.1,0.47,-0.09,,85.02,87.28,,,Visualizer
moment,26.286,8.48,2.4,0.48,-0.05,,85.24,87.32,,,Visualizer
moment,26.437,8.52,2.6,0.53,-0.02,,85.31,87.34,,,Visualizer
moment,26.661,8.7,2.8,0.49,0.02,,85.44,87.31,,,Visualizer
moment,26.849,8.47,2.6,0.47,-0.07,,85.5,87.36,,,Visualizer
moment,27.074,8.35,2.9,0.54,0.65,,85.73,87.27,,,Visualizer
moment,27.299,8.54,3.0,0.53,0.65,,85.92,87.27,,,Visualizer
moment,27.562,8.47,3.3,0.53,0.67,,86.08,87.25,,,Visualizer
moment,27.761,8.36,3.4,0.56,0.67,,86.25,87.32,,,Visualizer
moment,27.899,8.35,3.7,0.58,0.69,,86.28,87.3,,,Visualizer
moment,28.124,8.41,3.8,0.58,0.72,,86.41,87.31,,,Visualizer
moment,28.311,8.38,3.9,0.56,0.69,,86.83,87.32,,,Visualizer
moment,28.574,8.28,4.1,0.61,0.72,,86.89,87.27,,,Visualizer
moment,28.761,8.26,4.2,0.64,0.72,,86.93,87.28,,,Visualizer
moment,28.986,8.27,4.2,0.64,0.72,,87.25,87.36,,,Visualizer
moment,29.211,8.33,4.4,0.61,0.72,,87.32,87.31,,,Visualizer
moment,29.361,8.2,4.8,0.62,0.76,,87.54,87.33,,,Visualizer
moment,29.586,8.22,4.8,0.62,0.76,,87.58,87.28,,,Visualizer
moment,29.792,8.18,5.1,0.64,0.81,,87.8,87.29,,,Visualizer
moment,29.999,8.12,5.2,0.67,0.74,,87.97,87.31,,,Visualizer
moment,30.224,8.15,5.4,0.67,0.76,,87.93,87.33,,,Visualizer
moment,30.449,8.13,5.6,0.65,0.81,,88.03,87.32,,,Visualizer
moment,30.599,8.07,5.7,0.66,0.76,,88.2,87.31,,,Visualizer
moment,30.824,8.13,5.9,0.67,0.79,,88.03,87.28,,,Visualizer
moment,31.054,8.04,6.2,0.71,0.79,,88.2,87.34,,,Visualizer
moment,31.274,8.03,6.3,0.69,0.81,,88.23,87.3,,,Visualizer
moment,31.461,7.99,6.4,0.69,0.81,,88.13,87.39,,,Visualizer
moment,31.686,8.04,6.7,0.65,0.85,,88.13,87.36,,,Visualizer
moment,31.911,7.87,7.0,0.7,0.85,,88.07,87.32,,,Visualizer
moment,32.062,7.89,7.2,0.69,0.88,,87.93,87.28,,,Visualizer
moment,32.362,7.98,7.2,0.7,0.85,,87.93,87.39,,,Visualizer
moment,32.482,7.94,7.6,0.71,0.88,,87.84,87.41,,,Visualizer
moment,32.709,7.76,7.7,0.73,0.88,,87.8,87.38,,,Visualizer
moment,32.924,7.79,8.0,0.75,0.92,,87.87,87.43,,,Visualizer
moment,33.149,7.86,8.0,0.74,0.9,,87.77,87.43,,,Visualizer
moment,33.411,7.78,8.3,0.74,0.95,,87.84,87.47,,,Visualizer
moment,33.524,7.75,8.5,0.76,0.95,,87.8,87.52,,,Visualizer
moment,33.749,7.79,8.7,0.75,0.97,,87.71,87.51,,,Visualizer
moment,33.948,7.74,9.0,0.76,0.97,,87.9,87.42,,,Visualizer
moment,34.161,7.65,9.1,0.79,0.97,,87.9,87.47,,,Visualizer
moment,34.386,7.71,9.4,0.79,0.97,,87.93,87.53,,,Visualizer
moment,34.611,7.71,9.7,0.77,0.99,,87.97,87.5,,,Visualizer
moment,34.761,7.59,9.6,0.82,0.92,,88.16,87.52,,,Visualizer
moment,34.986,7.58,10.0,0.83,0.99,,88.23,87.56,,,Visualizer
moment,35.212,7.61,10.3,0.85,0.99,,88.29,87.62,,,Visualizer
moment,35.41,7.65,10.4,0.81,0.97,,88.39,87.62,,,Visualizer
moment,35.669,7.42,10.7,0.86,1.02,,88.52,87.58,,,Visualizer
moment,35.849,7.53,11.1,0.86,1.09,,88.55,87.61,,,Visualizer
moment,36.074,7.52,11.1,0.83,1.02,,88.75,87.6,,,Visualizer
moment,36.298,7.44,11.1,0.86,0.95,,88.79,87.59,,,Visualizer
moment,36.449,7.47,11.7,0.86,1.04,,88.85,87.67,,,Visualizer
moment,36.646,7.38,11.7,0.89,1.02,,88.92,87.6,,,Visualizer
moment,36.899,7.41,12.1,0.92,1.11,,89.08,87.62,,,Visualizer
moment,37.1,7.41,12.2,0.92,1.04,,89.14,87.7,,,Visualizer
moment,37.312,7.36,12.7,0.94,1.06,,89.25,87.66,,,Visualizer
moment,37.536,7.34,13.0,0.93,1.11,,89.18,87.68,,,Visualizer
moment,37.687,7.29,13.2,0.94,1.09,,89.38,87.67,,,Visualizer
moment,37.912,7.34,13.3,0.94,1.11,,89.44,87.72,,,Visualizer
moment,38.105,7.29,13.6,0.93,1.13,,89.47,87.74,,,Visualizer
moment,38.334,7.24,13.8,0.95,1.11,,89.64,87.72,,,Visualizer
moment,38.549,7.22,13.9,0.95,1.11,,89.57,87.78,,,Visualizer
moment,38.774,7.22,14.5,0.96,1.18,,89.67,87.74,,,Visualizer
moment,39.036,7.17,14.4,0.95,1.09,,89.87,87.74,,,Visualizer
moment,39.149,7.13,14.6,1.0,1.09,,89.93,87.76,,,Visualizer
moment,39.381,7.12,14.7,1.01,1.09,,89.84,87.8,,,Visualizer
moment,39.571,7.14,15.4,1.01,1.18,,89.9,87.72,,,Visualizer
moment,39.786,7.1,15.6,1.01,1.2,,89.93,87.8,,,Visualizer
moment,40.124,7.05,15.5,1.03,1.15,,90.0,87.83,,,Visualizer
moment,40.349,7.08,16.1,0.99,1.15,,90.2,87.83,,,Visualizer
moment,40.387,6.97,16.5,1.01,1.22,,90.17,87.81,,,Visualizer
moment,40.703,7.02,16.5,1.03,1.22,,90.2,87.83,,,Visualizer
moment,40.919,7.0,16.9,1.04,1.2,,90.3,87.83,,,Visualizer
moment,41.039,6.92,17.2,1.03,1.25,,90.4,87.82,,,Visualizer
moment,41.249,6.94,17.5,1.04,1.25,,90.4,87.94,,,Visualizer
moment,41.474,6.89,17.9,1.05,1.32,,90.5,87.92,,,Visualizer
moment,41.704,6.84,18.0,1.07,1.27,,90.43,87.89,,,Visualizer
moment,41.849,6.88,18.3,1.08,1.29,,90.4,87.93,,,Visualizer
moment,42.074,6.86,18.3,1.05,1.22,,90.56,87.97,,,Visualizer
moment,42.271,6.78,18.8,1.1,1.29,,90.56,88.0,,,Visualizer
moment,42.487,6.82,18.9,1.09,1.22,,90.63,87.95,,,Visualizer
moment,42.711,6.77,19.2,1.09,1.25,,90.66,87.97,,,Visualizer
moment,43.049,6.71,19.5,1.08,1.29,,90.56,87.99,,,Visualizer
moment,43.274,6.71,20.0,1.13,1.27,,90.7,88.05,,,Visualizer
moment,43.317,6.73,20.3,1.06,1.32,,90.56,88.06,,,Visualizer
moment,43.536,6.63,20.2,1.07,1.25,,90.5,88.09,,,Visualizer
moment,43.724,6.66,20.6,1.02,1.39,,90.6,88.12,,,Visualizer
moment,43.949,6.68,20.9,1.08,1.32,,90.73,88.06,,,Visualizer
moment,44.212,6.66,21.1,1.06,1.27,,90.63,88.11,,,Visualizer
moment,44.407,6.54,21.5,1.1,1.27,,90.6,88.14,,,Visualizer
moment,44.553,6.59,21.7,1.1,1.32,,90.53,88.1,,,Visualizer
moment,44.774,6.53,22.0,1.14,1.29,,90.7,88.1,,,Visualizer
moment,44.999,6.51,22.2,1.13,1.27,,90.4,88.17,,,Visualizer
moment,45.186,6.5,22.6,1.15,1.32,,90.5,88.21,,,Visualizer
moment,45.411,6.47,22.7,1.13,1.27,,90.53,88.22,,,Visualizer
moment,45.636,6.47,23.0,1.13,1.27,,90.33,88.2,,,Visualizer
moment,45.862,6.4,23.2,1.13,1.22,,90.3,88.22,,,Visualizer
moment,46.011,6.45,23.7,1.13,1.27,,90.5,88.18,,,Visualizer
moment,46.236,6.39,24.1,1.15,1.34,,90.3,88.19,,,Visualizer
moment,46.462,6.36,24.2,1.17,1.34,,90.2,88.3,,,Visualizer
moment,46.649,6.31,24.5,1.17,1.36,,90.1,88.35,,,Visualizer
moment,46.874,6.34,24.6,1.18,1.25,,90.23,88.27,,,Visualizer
moment,47.106,6.29,25.2,1.17,1.34,,90.23,88.33,,,Visualizer
moment,47.324,6.27,25.5,1.19,1.36,,90.1,88.3,,,Visualizer
moment,47.474,6.23,25.9,1.17,1.34,,90.0,88.32,,,Visualizer
moment,47.699,6.21,26.1,1.24,1.34,,89.97,88.32,,,Visualizer
moment,47.904,6.26,26.2,1.18,1.29,,89.93,88.36,,,Visualizer
moment,48.112,6.15,26.6,1.21,1.32,,89.84,88.37,,,Visualizer
moment,48.336,6.14,26.7,1.21,1.29,,89.9,88.46,,,Visualizer
moment,48.561,6.15,26.8,1.23,1.27,,89.87,88.43,,,Visualizer
moment,48.793,6.09,27.7,1.23,1.39,,89.74,88.41,,,Visualizer
moment,49.017,6.09,27.7,1.2,1.32,,89.8,88.49,,,Visualizer
moment,49.247,6.08,28.1,1.21,1.36,,89.67,88.47,,,Visualizer
moment,49.394,6.05,28.4,1.18,1.34,,89.74,88.39,,,Visualizer
moment,49.622,6.02,28.8,1.2,1.36,,89.57,88.4,,,Visualizer
moment,49.799,5.98,29.0,1.19,1.36,,89.64,88.42,,,Visualizer
moment,50.062,6.0,29.1,1.19,1.36,,89.51,88.44,,,Visualizer
moment,50.251,5.97,29.7,1.19,1.39,,89.54,88.48,,,Visualizer
moment,50.399,5.94,29.9,1.21,1.34,,89.47,88.49,,,Visualizer
moment,50.624,5.88,30.0,1.21,1.34,,89.38,88.48,,,Visualizer
moment,50.811,5.87,30.4,1.25,1.36,,89.34,88.5,,,Visualizer
moment,51.036,5.87,30.5,1.21,1.36,,89.21,88.49,,,Visualizer
moment,51.261,5.86,30.9,1.21,1.32,,89.14,88.46,,,Visualizer
moment,51.524,5.81,31.2,1.19,1.32,,89.08,88.5,,,Visualizer
moment,51.636,5.8,31.6,1.18,1.36,,89.08,88.52,,,Visualizer
moment,51.861,5.77,31.8,1.22,1.36,,89.02,88.46,,,Visualizer
moment,52.049,5.75,32.2,1.24,1.41,,89.02,88.51,,,Visualizer
moment,52.274,5.73,32.1,1.22,1.32,,88.88,88.57,,,Visualizer
moment,52.499,5.69,32.8,1.21,1.41,,88.95,88.53,,,Visualizer
moment,52.725,5.68,32.9,1.19,1.41,,88.88,88.5,,,Visualizer
moment,52.949,5.68,33.4,1.18,1.39,,88.75,88.51,,,Visualizer
moment,53.099,5.63,33.5,1.23,1.39,,88.75,88.45,,,Visualizer
moment,53.416,5.61,33.8,1.23,1.41,,88.65,88.5,,,Visualizer
moment,53.511,5.55,34.1,1.24,1.32,,88.69,88.55,,,Visualizer
moment,53.774,5.55,34.6,1.23,1.39,,88.69,88.49,,,Visualizer
moment,53.97,5.55,34.7,1.26,1.36,,88.75,88.56,,,Visualizer
moment,54.194,5.57,35.1,1.25,1.39,,88.59,88.55,,,Visualizer
moment,54.411,5.46,35.6,1.24,1.36,,88.65,88.48,,,Visualizer
moment,54.579,5.45,35.8,1.23,1.36,,88.65,88.36,,,Visualizer
moment,54.796,5.46,35.8,1.22,1.34,,88.62,88.49,,,Visualizer
moment,54.974,5.46,36.3,1.22,1.36,,88.52,88.49,,,Visualizer
moment,55.199,5.38,36.6,1.23,1.36,,88.52,88.44,,,Visualizer
moment,55.424,5.38,36.7,1.25,1.32,,88.46,88.5,,,Visualizer
moment,55.65,5.35,37.2,1.25,1.39,,88.43,88.51,,,Visualizer
moment,55.8,5.38,37.4,1.23,1.34,,88.46,88.54,,,Visualizer
moment,56.026,5.31,37.5,1.24,1.29,,88.33,88.44,,,Visualizer
moment,56.249,5.26,37.9,1.26,1.36,,88.36,88.48,,,Visualizer
moment,56.437,5.26,38.3,1.29,1.34,,88.39,88.44,,,Visualizer
moment,56.661,5.3,38.5,1.28,1.32,,88.23,88.43,,,Visualizer
moment,56.892,5.2,38.5,1.27,1.29,,88.26,88.39,,,Visualizer
moment,57.149,5.17,39.0,1.26,1.29,,88.2,88.34,,,Visualizer
moment,57.337,5.19,39.7,1.29,1.36,,88.2,88.48,,,Visualizer
moment,57.486,5.2,39.7,1.25,1.32,,88.13,88.43,,,Visualizer
moment,57.687,5.1,40.1,1.27,1.39,,88.13,88.36,,,Visualizer
moment,57.898,5.11,40.4,1.24,1.34,,88.1,88.37,,,Visualizer
moment,58.124,5.1,40.7,1.24,1.39,,88.07,88.42,,,Visualizer
moment,58.349,5.06,40.8,1.24,1.32,,88.03,88.36,,,Visualizer
