information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.847,0.63,0.0,3.97,0.0,,88.94,88.35,,,Visualizer
moment,6.081,0.68,0.0,3.92,0.0,,88.91,88.39,,,Visualizer
moment,6.256,0.73,0.0,3.99,0.0,,88.74,88.39,,,Visualizer
moment,6.481,0.85,0.0,3.98,0.0,,88.74,88.43,,,Visualizer
moment,6.703,0.89,0.0,3.99,0.0,,88.64,88.37,,,Visualizer
moment,6.882,1.0,0.0,3.94,0.0,,88.41,88.41,,,Visualizer
moment,7.105,1.14,0.0,3.92,0.0,,88.48,88.37,,,Visualizer
moment,7.297,1.22,0.0,3.93,0.0,,88.38,88.42,,,Visualizer
moment,7.517,1.37,0.0,3.93,0.0,,88.41,88.39,,,Visualizer
moment,7.74,1.52,0.0,3.93,0.0,,88.25,88.35,,,Visualizer
moment,7.923,1.61,0.0,3.97,0.0,,88.08,88.33,,,Visualizer
moment,8.146,1.82,0.0,3.94,0.0,,88.18,88.35,,,Visualizer
moment,8.411,2.01,0.0,3.96,0.0,,88.11,88.3,,,Visualizer
moment,8.547,2.26,0.0,3.97,0.0,,88.25,88.39,,,Visualizer
moment,8.774,2.54,0.0,3.92,0.0,,88.25,88.35,,,Visualizer
moment,8.951,2.93,0.0,3.88,0.0,,88.28,88.23,,,Visualizer
moment,9.18,3.45,0.0,3.85,0.0,,88.18,88.28,,,Visualizer
moment,9.403,4.22,0.0,3.78,0.0,,88.28,88.22,,,Visualizer
moment,9.582,4.87,0.0,3.36,0.0,,88.18,88.31,,,Visualizer
moment,9.809,5.06,0.0,2.93,0.0,,88.02,88.3,,,Visualizer
moment,10.035,5.24,0.0,2.57,0.0,,87.95,88.26,,,Visualizer
moment,10.212,5.42,0.0,2.19,0.0,,87.92,88.21,,,Visualizer
moment,10.441,5.5,0.0,1.88,0.0,,87.85,88.18,,,Visualizer
moment,10.663,5.59,0.0,1.7,0.0,,87.85,88.2,,,Visualizer
moment,10.845,5.73,0.0,1.45,0.0,,87.72,88.21,,,Visualizer
moment,11.081,5.76,0.0,1.32,0.0,,87.62,88.18,,,Visualizer
moment,11.247,5.87,0.0,1.13,0.04,,87.55,88.14,,,Visualizer
moment,11.471,5.81,0.02,1.05,0.09,,87.46,88.09,,,Visualizer
moment,11.746,5.99,0.05,0.93,0.07,,87.42,88.11,,,Visualizer
moment,11.876,5.98,0.06,0.82,0.12,,87.36,88.1,,,Visualizer
moment,12.146,5.94,0.12,0.78,0.15,,87.36,88.1,,,Visualizer
moment,12.329,6.08,0.14,0.67,0.14,,87.29,88.1,,,Visualizer
moment,12.508,6.04,0.17,0.61,0.17,,87.36,88.02,,,Visualizer
moment,12.732,5.96,0.21,0.57,0.16,,87.29,88.02,,,Visualizer
moment,12.922,5.97,0.25,0.54,0.2,,87.16,87.98,,,Visualizer
moment,13.15,5.99,0.29,0.56,0.19,,87.16,88.0,,,Visualizer
moment,13.406,6.21,0.34,0.46,0.25,,87.13,88.0,,,Visualizer
moment,13.546,5.99,0.38,0.45,0.23,,87.13,88.01,,,Visualizer
moment,13.769,5.92,0.42,0.45,0.23,,87.13,87.95,,,Visualizer
moment,13.995,5.99,0.46,0.45,0.23,,87.06,87.88,,,Visualizer
moment,14.186,5.96,0.52,0.48,0.33,,87.0,87.88,,,Visualizer
moment,14.398,5.99,0.58,0.48,0.31,,86.96,87.87,,,Visualizer
moment,14.575,6.07,0.66,0.51,0.41,,86.9,87.83,,,Visualizer
moment,14.801,6.1,0.74,0.48,0.38,,86.83,87.88,,,Visualizer
moment,15.025,5.94,0.82,0.48,0.4,,86.67,87.83,,,Visualizer
moment,15.251,5.97,0.95,0.48,0.49,,86.64,87.81,,,Visualizer
moment,15.433,5.98,1.05,0.51,0.48,,86.64,87.76,,,Visualizer
moment,15.663,5.97,1.15,0.54,0.45,,86.57,87.75,,,Visualizer
moment,15.836,6.0,1.23,0.53,0.42,,86.5,87.78,,,Visualizer
moment,16.061,5.99,1.32,0.56,0.48,,86.44,87.75,,,Visualizer
moment,16.285,5.98,1.42,0.58,0.5,,86.28,87.7,,,Visualizer
moment,16.464,5.98,1.53,0.6,0.58,,86.24,87.71,,,Visualizer
moment,16.691,5.98,1.64,0.61,0.53,,86.14,87.71,,,Visualizer
moment,16.915,5.98,1.75,0.64,0.56,,85.95,87.6,,,Visualizer
moment,17.096,6.0,1.88,0.71,0.66,,86.02,87.62,,,Visualizer
moment,17.321,6.17,2.01,0.65,0.65,,85.79,87.59,,,Visualizer
moment,17.5,5.95,2.13,0.66,0.62,,85.75,87.61,,,Visualizer
moment,17.726,5.93,2.25,0.67,0.65,,85.79,87.61,,,Visualizer
moment,17.953,5.94,2.46,0.72,0.75,,85.66,87.57,,,Visualizer
moment,18.131,5.95,2.53,0.75,0.72,,85.62,87.57,,,Visualizer
moment,18.359,5.95,2.75,0.79,0.8,,85.56,87.58,,,Visualizer
moment,18.58,5.99,2.91,0.82,0.81,,85.43,87.6,,,Visualizer
moment,18.769,6.15,3.07,0.77,0.8,,85.33,87.54,,,Visualizer
moment,18.986,5.92,3.23,0.78,0.85,,85.33,87.54,,,Visualizer
moment,19.164,5.87,3.32,0.88,0.86,,85.36,87.52,,,Visualizer
moment,19.39,6.12,3.59,0.82,0.91,,85.3,87.46,,,Visualizer
moment,19.623,5.89,3.77,0.88,0.89,,85.36,87.34,,,Visualizer
moment,19.84,5.99,3.97,0.87,0.99,,85.27,87.45,,,Visualizer
moment,20.02,5.96,4.17,0.93,0.99,,85.39,87.42,,,Visualizer
moment,20.246,5.97,4.37,0.93,1.01,,85.49,87.44,,,Visualizer
moment,20.427,5.99,4.57,0.95,1.03,,85.46,87.38,,,Visualizer
moment,20.658,5.95,4.78,0.97,1.06,,85.72,87.34,,,Visualizer
moment,20.83,5.96,5.0,1.02,1.08,,85.75,87.27,,,Visualizer
moment,21.105,5.96,5.23,1.06,1.15,,86.02,87.3,,,Visualizer
moment,21.331,5.99,5.59,1.08,1.2,,86.11,87.24,,,Visualizer
moment,21.459,5.95,5.71,1.11,1.2,,86.31,87.28,,,Visualizer
moment,21.732,5.96,6.07,1.11,1.25,,86.47,87.22,,,Visualizer
moment,21.91,5.97,6.33,1.14,1.28,,86.8,87.14,,,Visualizer
moment,22.09,5.99,6.46,1.13,1.29,,87.03,87.1,,,Visualizer
moment,22.361,5.93,6.85,1.18,1.35,,87.23,87.16,,,Visualizer
moment,22.54,5.95,7.12,1.22,1.36,,87.49,87.07,,,Visualizer
moment,22.721,5.98,7.4,1.26,1.44,,87.72,87.1,,,Visualizer
moment,22.957,5.96,7.68,1.28,1.44,,87.88,87.06,,,Visualizer
moment,23.125,5.94,7.98,1.28,1.48,,88.11,87.05,,,Visualizer
moment,23.35,5.96,8.28,1.35,1.48,,88.41,87.12,,,Visualizer
moment,23.575,5.98,8.59,1.38,1.53,,88.48,87.08,,,Visualizer
moment,23.755,5.96,8.91,1.41,1.58,,88.68,87.03,,,Visualizer
moment,24.03,5.98,9.4,1.45,1.65,,88.91,87.07,,,Visualizer
moment,24.206,5.99,9.57,1.46,1.66,,89.07,87.12,,,Visualizer
moment,24.387,5.97,9.91,1.49,1.69,,89.24,87.16,,,Visualizer
moment,24.611,5.93,10.25,1.53,1.73,,89.37,87.12,,,Visualizer
moment,24.79,6.0,10.6,1.56,1.76,,89.54,87.1,,,Visualizer
moment,25.017,5.98,10.96,1.57,1.8,,89.77,87.11,,,Visualizer
moment,25.24,5.96,11.51,1.61,1.85,,89.73,87.15,,,Visualizer
moment,25.419,5.98,11.89,1.62,1.88,,89.93,87.23,,,Visualizer
moment,25.645,5.97,12.27,1.65,1.92,,90.07,87.2,,,Visualizer
moment,25.87,5.98,12.65,1.67,1.94,,90.23,87.19,,,Visualizer
moment,26.051,6.0,13.05,1.67,1.97,,90.37,87.3,,,Visualizer
moment,26.275,5.95,13.45,1.69,1.99,,90.57,87.29,,,Visualizer
moment,26.501,5.98,13.85,1.71,2.04,,90.67,87.35,,,Visualizer
moment,26.686,5.99,14.27,1.76,2.07,,90.8,87.43,,,Visualizer
moment,26.909,5.99,14.69,1.76,2.07,,90.87,87.46,,,Visualizer
moment,27.084,5.95,15.11,1.79,2.1,,90.9,87.46,,,Visualizer
moment,27.31,5.96,15.53,1.84,2.12,,91.0,87.45,,,Visualizer
moment,27.536,5.93,15.95,1.82,2.13,,91.2,87.56,,,Visualizer
moment,27.76,5.94,16.61,1.82,2.2,,91.2,87.6,,,Visualizer
moment,27.947,5.91,16.83,1.88,2.21,,91.14,87.6,,,Visualizer
moment,28.178,5.91,17.52,1.84,2.29,,91.27,87.68,,,Visualizer
moment,28.351,5.89,17.75,1.88,2.3,,91.27,87.75,,,Visualizer
moment,28.578,5.9,18.44,1.92,2.29,,91.3,87.73,,,Visualizer
moment,28.841,5.92,18.9,1.93,2.33,,91.37,87.81,,,Visualizer
moment,28.976,5.85,19.38,1.92,2.36,,91.3,87.86,,,Visualizer
moment,29.199,5.85,19.86,1.94,2.42,,91.17,87.87,,,Visualizer
moment,29.381,5.84,20.34,1.96,2.42,,91.14,87.92,,,Visualizer
moment,29.608,5.83,20.83,1.98,2.46,,91.07,87.94,,,Visualizer
moment,29.833,5.83,21.33,1.99,2.48,,91.04,87.97,,,Visualizer
moment,30.057,5.83,21.58,2.02,2.5,,91.04,87.98,,,Visualizer
moment,30.241,5.82,22.33,2.01,2.49,,90.94,88.09,,,Visualizer
moment,30.462,5.76,22.83,2.04,2.53,,90.9,88.09,,,Visualizer
moment,30.648,5.77,23.33,2.06,2.55,,90.8,88.11,,,Visualizer
moment,30.865,5.77,23.84,2.06,2.57,,90.6,88.19,,,Visualizer
moment,31.091,5.75,24.36,2.06,2.59,,90.54,88.18,,,Visualizer
moment,31.361,5.73,25.14,2.09,2.62,,90.57,88.13,,,Visualizer
moment,31.495,5.73,25.66,2.07,2.62,,90.4,88.13,,,Visualizer
moment,31.675,5.68,25.92,2.08,2.65,,90.43,88.21,,,Visualizer
moment,31.9,5.69,26.72,2.09,2.67,,90.4,88.19,,,Visualizer
moment,32.145,5.69,27.26,2.12,2.65,,90.4,88.26,,,Visualizer
moment,32.306,5.66,27.53,2.1,2.67,,90.34,88.3,,,Visualizer
moment,32.533,5.64,28.34,2.13,2.68,,90.27,88.28,,,Visualizer
