information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.744,4.51,24.93,3.12,3.25,,86.59,87.05,,,Visualizer
moment,21.015,4.43,25.42,3.02,3.2,,86.63,87.05,,,Visualizer
moment,21.236,4.31,26.18,2.92,3.11,,86.63,86.99,,,Visualizer
moment,21.507,4.21,26.62,2.79,3.04,,86.53,86.88,,,Visualizer
moment,21.732,4.09,27.32,2.69,2.95,,86.63,86.77,,,Visualizer
moment,22.002,3.98,27.74,2.64,2.88,,86.76,86.74,,,Visualizer
moment,22.227,3.9,28.35,2.53,2.78,,86.73,86.72,,,Visualizer
moment,22.496,3.77,28.79,2.43,2.71,,86.79,86.66,,,Visualizer
moment,22.767,3.69,29.25,2.34,2.66,,86.95,86.58,,,Visualizer
moment,22.991,3.61,30.02,2.27,2.53,,86.86,86.55,,,Visualizer
moment,23.261,3.58,30.4,2.25,2.46,,86.89,86.51,,,Visualizer
moment,23.485,3.55,30.93,2.18,2.35,,86.79,86.57,,,Visualizer
moment,23.76,3.48,31.26,2.13,2.29,,86.73,86.54,,,Visualizer
moment,23.986,3.46,31.66,2.1,2.25,,86.89,86.4,,,Visualizer
moment,24.253,3.45,32.2,2.08,2.18,,86.89,86.41,,,Visualizer
moment,24.521,3.43,32.56,2.12,2.13,,86.73,86.43,,,Visualizer
moment,24.75,3.45,33.12,2.07,2.09,,86.53,86.41,,,Visualizer
moment,25.017,3.4,33.59,2.08,2.02,,86.3,86.39,,,Visualizer
