information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.598,3.23,5.8,0.88,0.87,,185.83,197.98,,,Visualizer
moment,12.733,3.2,5.97,0.91,0.89,,185.83,197.99,,,Visualizer
moment,12.958,3.25,5.97,0.79,0.89,,185.83,197.95,,,Visualizer
moment,13.229,3.12,6.32,0.85,0.82,,186.0,197.86,,,Visualizer
moment,13.363,3.18,6.57,0.89,1.04,,185.83,197.78,,,Visualizer
moment,13.588,3.27,6.71,0.88,0.89,,185.71,197.72,,,Visualizer
moment,13.768,3.31,6.87,0.93,0.99,,185.77,197.63,,,Visualizer
moment,14.038,3.42,7.01,1.03,0.8,,185.77,197.57,,,Visualizer
moment,14.218,3.53,7.11,1.08,0.84,,185.71,197.52,,,Visualizer
moment,14.398,3.7,7.41,1.18,0.82,,185.41,197.31,,,Visualizer
moment,14.668,3.88,7.47,1.31,0.68,,185.07,197.44,,,Visualizer
moment,14.848,4.03,7.67,1.44,0.73,,184.84,197.31,,,Visualizer
moment,15.032,4.29,7.73,1.5,0.79,,184.72,197.29,,,Visualizer
moment,15.254,4.5,7.79,1.61,0.62,,184.43,197.27,,,Visualizer
moment,15.478,4.72,8.27,1.74,0.91,,184.14,196.99,,,Visualizer
moment,15.658,4.97,8.58,1.82,1.04,,183.79,196.86,,,Visualizer
moment,15.883,5.21,8.64,1.93,1.04,,183.56,196.71,,,Visualizer
moment,16.108,5.44,8.93,2.02,1.29,,183.61,196.64,,,Visualizer
moment,16.288,5.72,9.17,2.08,1.18,,183.44,196.47,,,Visualizer
moment,16.513,5.95,9.33,2.16,1.06,,183.38,196.47,,,Visualizer
moment,16.695,6.22,9.64,2.22,1.13,,183.67,196.26,,,Visualizer
moment,16.963,6.5,9.86,2.23,1.13,,183.67,196.03,,,Visualizer
moment,17.143,6.75,10.21,2.23,1.15,,184.14,195.9,,,Visualizer
moment,17.323,7.03,10.64,2.24,1.44,,184.2,195.73,,,Visualizer
moment,17.548,7.3,10.82,2.24,1.61,,184.6,195.5,,,Visualizer
moment,17.728,7.56,11.33,2.23,1.75,,184.84,195.27,,,Visualizer
moment,17.953,7.79,11.81,2.24,1.99,,185.41,195.17,,,Visualizer
moment,18.223,8.09,12.29,2.22,2.04,,185.59,194.84,,,Visualizer
moment,18.358,8.34,12.67,2.26,2.04,,185.83,194.69,,,Visualizer
moment,18.584,8.63,13.16,2.25,2.24,,185.89,194.47,,,Visualizer
moment,18.857,8.84,13.42,2.19,2.04,,186.17,194.33,,,Visualizer
moment,18.988,8.9,14.0,2.14,2.14,,186.12,194.26,,,Visualizer
moment,19.213,8.94,14.43,2.11,2.18,,185.94,194.06,,,Visualizer
moment,19.393,9.14,14.72,2.09,2.26,,185.77,193.81,,,Visualizer
moment,19.663,9.31,15.2,2.11,2.08,,185.77,193.9,,,Visualizer
moment,19.843,9.47,15.94,2.08,2.3,,185.48,193.76,,,Visualizer
moment,20.028,9.56,16.3,2.04,2.45,,185.41,193.51,,,Visualizer
moment,20.293,9.6,16.73,1.99,2.21,,185.36,193.34,,,Visualizer
moment,20.473,9.56,17.14,1.96,2.31,,185.18,193.27,,,Visualizer
moment,20.653,9.63,17.76,1.9,2.21,,185.3,193.14,,,Visualizer
moment,20.923,9.58,18.01,1.87,2.28,,185.25,193.12,,,Visualizer
moment,21.058,9.57,18.58,1.86,2.29,,185.13,193.11,,,Visualizer
moment,21.283,9.6,18.95,1.83,2.18,,185.18,192.84,,,Visualizer
moment,21.508,9.66,19.59,1.79,2.23,,185.18,192.76,,,Visualizer
moment,21.733,9.63,20.01,1.77,2.2,,185.36,192.69,,,Visualizer
moment,21.913,9.61,20.38,1.8,2.16,,185.25,192.64,,,Visualizer
moment,22.138,9.62,20.72,1.76,2.17,,185.36,192.65,,,Visualizer
moment,22.318,9.56,21.2,1.74,2.21,,185.3,192.47,,,Visualizer
moment,22.543,9.61,21.78,1.76,2.21,,185.3,192.4,,,Visualizer
moment,22.768,9.59,22.13,1.77,2.09,,185.3,192.19,,,Visualizer
moment,22.948,9.62,22.78,1.74,2.27,,185.25,192.23,,,Visualizer
moment,23.173,9.68,22.98,1.72,2.25,,185.36,192.13,,,Visualizer
moment,23.353,9.59,23.37,1.78,2.17,,185.48,192.05,,,Visualizer
moment,23.578,9.67,24.17,1.71,2.48,,185.36,191.93,,,Visualizer
moment,23.848,9.56,24.67,1.7,2.56,,185.25,191.87,,,Visualizer
moment,23.983,9.61,25.22,1.75,2.47,,185.41,191.88,,,Visualizer
moment,24.208,9.62,25.63,1.71,2.49,,185.25,191.77,,,Visualizer
moment,24.478,9.62,26.02,1.64,2.32,,185.36,191.65,,,Visualizer
moment,24.613,9.47,26.62,1.74,2.15,,185.3,191.67,,,Visualizer
moment,24.838,9.56,26.84,1.7,2.36,,185.65,191.52,,,Visualizer
moment,25.018,9.68,27.25,1.67,2.08,,185.53,191.4,,,Visualizer
moment,25.288,9.61,27.66,1.74,2.08,,185.65,191.41,,,Visualizer
moment,25.468,9.68,28.33,1.67,2.26,,185.41,191.41,,,Visualizer
moment,25.648,9.5,28.54,1.69,2.12,,185.59,191.13,,,Visualizer
moment,25.918,9.58,29.05,1.75,2.14,,185.48,191.08,,,Visualizer
moment,26.098,9.62,29.59,1.69,2.13,,185.65,191.17,,,Visualizer
moment,26.323,9.55,29.77,1.68,1.98,,185.65,191.08,,,Visualizer
moment,26.548,9.58,30.18,1.75,2.04,,185.77,191.0,,,Visualizer
moment,26.683,9.66,30.64,1.67,1.97,,186.06,191.04,,,Visualizer
moment,26.908,9.53,31.03,1.67,1.99,,186.24,190.9,,,Visualizer
moment,27.178,9.6,31.37,1.73,1.96,,186.47,190.8,,,Visualizer
moment,27.358,9.7,31.91,1.64,1.91,,186.88,190.82,,,Visualizer
moment,27.538,9.51,32.3,1.68,1.95,,187.29,190.86,,,Visualizer
moment,27.763,9.58,32.71,1.69,2.05,,187.76,190.68,,,Visualizer
moment,27.943,9.55,32.87,1.64,2.03,,188.28,190.72,,,Visualizer
moment,28.168,9.75,32.87,1.63,2.03,,188.93,190.64,,,Visualizer
moment,28.395,9.57,33.02,1.67,2.05,,189.16,190.54,,,Visualizer
